"subject","predicate","object"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geert_Van_Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","belsche Vëlossportler"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","kilpapyöräilijä"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","велогонщик"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","бельгийский велогонщик"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","belgijski kolarz"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","ciclista belga"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","ciclista belga"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","txirrindulari belgikarra"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","rothaí"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","Belgisch wielrenner"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","çiklist"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","ciclista belga"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","coureur cycliste belge et directeur sportif"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","Բելգիական հեծանվորդ"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","cyclist"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","belgischer Radrennfahrer"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","белгиски велосипедист"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","ciclista"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","دوچرخه سوار بلژیکی"
"http://www.wikidata.org/entity/Q485309","http://schema.org/description","Belçikalı bisikletçi (d. 1970)"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","גרט ואן בונט"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Герт ван Бонт"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Ван Бондт, Герт"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","جيرت ڤان بوندت"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Gērts Van Bonts"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","ヘルト・ファン・ボント"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2000/01/rdf-schema#label","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Gērts Van Bonts"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Герт ван Бонт"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","جيرت ڤان بوندت"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","ヘルト・ファン・ボント"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Ван Бондт, Герт"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","גרט ואן בונט"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.w3.org/2004/02/skos/core#prefLabel","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Ван Бондт, Герт"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Gērts Van Bonts"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","גרט ואן בונט"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","جيرت ڤان بوندت"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Герт ван Бонт"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","ヘルト・ファン・ボント"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://schema.org/name","Geert Van Bondt"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q485309-C325500A-8A14-42A6-9E59-9AB8E0EE572E"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2215841"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P10902","http://www.wikidata.org/entity/statement/Q485309-29E09B01-17E2-4F1D-AB8C-D3A64A5D7AEC"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P10902","519"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q485309-18286A3B-1A89-423C-9B6C-0D3C8BA96F12"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P646","/m/0120y3br"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P1409","http://www.wikidata.org/entity/statement/Q485309-4C9C6479-8825-4265-8B1D-257C2AA4511A"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P1541","http://www.wikidata.org/entity/statement/Q485309-30e966ed-42ab-08b0-9376-4b47be0937db"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P1663","http://www.wikidata.org/entity/statement/Q485309-722BAA08-6E2A-4D00-B8F2-4E24BA63D3B1"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P4508","http://www.wikidata.org/entity/statement/Q485309-efff6d69-42d2-cd21-862f-e84079b2db21"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/P4516","http://www.wikidata.org/entity/statement/Q485309-e19157d7-4a41-b50c-818d-893e882632c4"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P1409","7035"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P1541","585"
"http://www.wikidata.org/entity/Q485309","http://www.wikidata.org/prop/direct/P1663","114726"
