"subject","predicate","object"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typha_angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","lloj i bimëve"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","نوع من النباتات"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","نوع من النباتات"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","speco di planto"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","taimeliik"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","բույսերի տեսակ"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","вид растение"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","putkilokasvilaji"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","especie de planta"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","вид рослин"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","specie di pianta"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","espècie de planta"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","soort uit het geslacht Lisdodde"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","છોડની જાત"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","вид растений"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","espèce de plantes"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","species of plant"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","香蒲科香蒲属的一种植物"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","מין של צמח"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","specie de plante"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","planteart"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","gatunek rośliny z rodziny pałkowatych"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","especie de planta"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","especie de planta"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","উদ্ভিদের প্রজাতি"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","druh rostliny"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","loài thực vật"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","ചെടിയുടെ ഇനം"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","ஒரு தாவர இனம்"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","گونه‌ای از لوئی"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","Art der Gattung Rohrkolben (Typha)"
"http://www.wikidata.org/entity/Q146572","http://schema.org/description","augu suga"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Wuska rohodź"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Lembang"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","теснолистен папур"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","pałka wąskolistna"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","pálka úzkolistá"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Siauralapis švendras"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Lytse Tuorrebout"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Kapeaosmankäämi"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Bak dah"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Mjeńša rogož"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","ホソバヒメガマ"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Uskolisni rogoz"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","水燭"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","水燭"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Burra cascistretta"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","சம்பு"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","ahtalehine hundinui"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Cynffon-y-gath gulddail"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Šaurlapu vilkvālīte"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","smalt dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","рогоз узколистный"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","تيفا انجستيفوليا"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Schmalblättriger Rohrkolben"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Bossan"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","סוף צר-עלים"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","կերոն նեղատերև"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Kleine lisdodde"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","ઘાબાજરીયુ"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","ธูปฤๅษี"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Намаагай ургамал"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Ансăр çулçăллă чакан"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Massette à feuilles étroites"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","рогіз вузьколистий"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","orobinec úzkolistý"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","水燭"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Uskolisni rogoz"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","水燭"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Smalt dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Smalbladet Dunhammer"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Smalkaveldun"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","рагоз вузкалісты"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","Lezka hostoestu"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2000/01/rdf-schema#label","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Šaurlapu vilkvālīte"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Kleine lisdodde"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Burra cascistretta"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","smalt dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","orobinec úzkolistý"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","рогоз узколистный"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Cynffon-y-gath gulddail"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","水燭"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Mjeńša rogož"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Wuska rohodź"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","水燭"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Massette à feuilles étroites"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Smalt dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Uskolisni rogoz"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Lembang"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Smalbladet Dunhammer"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Smalkaveldun"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","ホソバヒメガマ"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","تيفا انجستيفوليا"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","சம்பு"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Ансăр çулçăллă чакан"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","pałka wąskolistna"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","pálka úzkolistá"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","рогіз вузьколистий"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","ahtalehine hundinui"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Намаагай ургамал"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Bossan"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Lezka hostoestu"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","ઘાબાજરીયુ"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","ธูปฤๅษี"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Bak dah"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","рагоз вузкалісты"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","կերոն նեղատերև"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","סוף צר-עלים"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Kapeaosmankäämi"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","水燭"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","水燭"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Lytse Tuorrebout"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Siauralapis švendras"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Schmalblättriger Rohrkolben"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Uskolisni rogoz"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","теснолистен папур"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.w3.org/2004/02/skos/core#prefLabel","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","水烛"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Massette à feuilles étroites"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","水烛"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","ホソバヒメガマ"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Kapeaosmankäämi"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Ансăр çулçăллă чакан"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Bak dah"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","smalt dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Lembang"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Bossan"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","рогіз вузьколистий"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","ahtalehine hundinui"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","水燭"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","pálka úzkolistá"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","水燭"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Mjeńša rogož"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","рагоз вузкалісты"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Šaurlapu vilkvālīte"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Cynffon-y-gath gulddail"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Uskolisni rogoz"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Lytse Tuorrebout"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","水烛"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","теснолистен папур"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","水烛"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Smalt dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","orobinec úzkolistý"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Намаагай ургамал"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Smalbladet Dunhammer"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Smalkaveldun"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Burra cascistretta"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Schmalblättriger Rohrkolben"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Wuska rohodź"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","تيفا انجستيفوليا"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","சம்பு"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","水燭"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Siauralapis švendras"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","水燭"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Kleine lisdodde"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","סוף צר-עלים"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","կերոն նեղատերև"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","pałka wąskolistna"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Lezka hostoestu"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","ઘાબાજરીયુ"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Uskolisni rogoz"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","рогоз узколистный"
"http://www.wikidata.org/entity/Q146572","http://schema.org/name","ธูปฤๅษี"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q146572-4E5E64AB-FA03-416A-928C-3E82BCCCB132"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q146572-AD96BBC2-B661-4369-9FBC-F30916304FBE"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P646","/m/02rlsh6"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3591","http://www.wikidata.org/entity/statement/Q146572-5ED6FA7A-3C57-4C09-8CE3-4AF1D074780C"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3746","http://www.wikidata.org/entity/statement/Q146572-15480594-C6D9-457C-9578-63CD7757736A"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3795","http://www.wikidata.org/entity/statement/Q146572-BD208314-D8DE-4B99-8B5D-B6E01969555C"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3591","270931"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3746","3075"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3795","TYPANG"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9243","flora/2/5/2536"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3648","http://www.wikidata.org/entity/statement/Q146572-09B9F663-ECE0-4A94-8C41-19E2EC6354A5"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P8660","http://www.wikidata.org/entity/statement/Q146572-A5EE363B-ECF9-4C96-A5CC-AFE4CD2258C5"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3648","http://www.wikidata.org/entity/Q55707349"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P8660","TYAN"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q146572-CBB53E3C-4E02-4F2B-A10F-AF1AB5554F77"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q146572-b910b086-40fa-bf7e-0042-8d436174a9f1"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q146572-c1d6f5df-4919-227f-59cf-55a092afc0d8"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q146572-78ED0682-5227-4E27-A6C6-02032E52B97B"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q146572-F7DAC935-31C1-471D-BDCC-81CC2C2F4649"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q112869377"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/00%201628%20Schmalbl%C3%A4ttrige%20Rohrkolben%20%28Typha%20angustifolia%29.jpg"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Typha%20angustifolia%20%28habitus%29%201.jpg"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Typha%20angustifolia%20nf.jpg"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q146572-8D24EF26-FC41-40B2-9445-C4DB21E57DA9"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q146572-C87BAB36-310D-456E-87AA-CDFE17012B1D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q190903"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q157957"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q146572-D5210736-8C04-4807-BC85-EE6E0E3E04DD"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q146572-C11E2905-DDD1-40D0-8E93-FDE33E683529"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q146572-CD18B36A-9C04-45D3-A729-23574FD9E07E"
