"subject","predicate","object"
"http://www.wikidata.org/entity/Q23600987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23600987","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23600987","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23600987","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23600987","http://schema.org/description","proteïne in Queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23600987","http://schema.org/description","microbial protein found in Chlamydia pneumoniae CWL029"
"http://www.wikidata.org/entity/Q23600987","http://schema.org/description","бактеріальний білок, наявний у Chlamydia pneumoniae CWL029"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q23600987-6EF74437-37BE-478C-8129-FB682FCD0503"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/direct/P2561","tgt"
"http://www.wikidata.org/entity/Q23600987","http://www.w3.org/2000/01/rdf-schema#label","Queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23600987","http://www.w3.org/2000/01/rdf-schema#label","Queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23600987","http://www.w3.org/2004/02/skos/core#prefLabel","Queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23600987","http://www.w3.org/2004/02/skos/core#prefLabel","Queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23600987","http://schema.org/name","Queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23600987","http://schema.org/name","Queuine tRNA-ribosyltransferase CPn0219"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23600987-B20E6038-27E6-413F-BBE3-9922F2DAE830"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23600987-C3AF4775-939D-4A76-8FB5-EB9E92F32302"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23600987-411BBA61-C2DE-45EF-9C4E-FAAD9651F093"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21397863"
"http://www.wikidata.org/entity/Q23600987","http://www.w3.org/2004/02/skos/core#altLabel","tgt"
"http://www.wikidata.org/entity/Q23600987","http://www.w3.org/2004/02/skos/core#altLabel","CPn0219"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23600987-2966CF3E-E03B-4CA8-BB41-73D8D59AF7BF"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23600987-CFFEF7B8-43A8-43E1-B1ED-5ACB9AA6DDB7"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23600987-564A7102-F481-4549-BFCF-93B06F67FBDD"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q9Z8W5"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_224428"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/direct/P352","Q9Z8W5"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/direct/P637","NP_224428"
"http://www.wikidata.org/entity/Q23600987","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23328537"
