"subject","predicate","object"
"http://www.wikidata.org/entity/Q111799612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111799612","http://schema.org/description","советский китаевед-филолог."
"http://www.wikidata.org/entity/Q111799612","http://www.w3.org/2000/01/rdf-schema#label","Борис Александрович Васильев"
"http://www.wikidata.org/entity/Q111799612","http://www.w3.org/2004/02/skos/core#prefLabel","Борис Александрович Васильев"
"http://www.wikidata.org/entity/Q111799612","http://schema.org/name","Борис Александрович Васильев"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111799612-171ee5bc-4037-7a66-62f9-0f09fdc04b23"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111799612-A9B5EF98-E78B-4D29-8521-91490E53422D"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111799612-a9bc28d8-41c7-ca3d-46f9-b6ea37e9ef95"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111799612-1a72863a-4626-bb65-242a-a4b11cfce8a8"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q111799612-4c78bd73-4f9a-47b6-a38c-ea2371c044bd"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q111799612-fb8fe258-4c39-dcd3-faa2-a001357edf40"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q111799612-0812bf4c-428b-9168-c5a4-9603ba0ae3ec"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q111799612-9ca50b45-4a92-ca39-3fe0-90528bb335fc"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q111799612-8d9d7bb3-4084-32d1-f752-81322a903273"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q111799612-67592634-4a9e-c5b1-f1fd-663b3c0d64a9"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q111799612-95033f96-4f13-e4e0-fb8f-52751f0d0921"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q111799612-ac6a049c-4ee5-9e1d-875b-e228b3c75f47"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q111799612-6b29cc99-4845-ffd7-1ffb-bb3fb1b4b4dc"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q111799612-b0f20a47-4f75-f06d-3455-164d84f74aeb"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q111799612-8CFC89A4-CE8C-43FD-8395-368DDAFED054"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q21185790"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13418253"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q154528"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P569",1899-12-20T00:00:00Z
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P570",1937-11-24T00:00:00Z
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q27621"
"http://www.wikidata.org/entity/Q111799612","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21488929"
