"subject","predicate","object"
"http://www.wikidata.org/entity/Q109321230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109321230","http://schema.org/description","Interviews of scholars and museum people who were instrumental in establishing art history as a discipline in the United States"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q109321230-cdd06c60-48e5-c38b-cf64-f2a20da806cd"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q109321230","http://www.w3.org/2000/01/rdf-schema#label","Art History Oral Documentation Project"
"http://www.wikidata.org/entity/Q109321230","http://www.w3.org/2004/02/skos/core#prefLabel","Art History Oral Documentation Project"
"http://www.wikidata.org/entity/Q109321230","http://schema.org/name","Art History Oral Documentation Project"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q109321230-de7fbded-47e6-be90-e91c-1814220a1745"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P1476","Art History Oral Documentation Project"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q109321230-a1de4507-4639-26bc-acdf-4e0e8911d9ec"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P582",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109321230-6a0a4dcd-4877-393e-0fc6-9bcb65fb6218"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109321230-a8bb6dfd-4d8e-fdc5-2295-7f0dbbd3771c"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109321230-12962897-4324-f5c8-9cf8-41ad7db68f5c"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109321230-16263593-415f-3a8e-f414-38c42c272d82"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109321230-c0bccc64-456c-6588-bcd9-25d9e4b67593"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q106813818"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q170584"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q178651"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2668072"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17142652"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q109321230-d6d041d1-40f5-0d9f-a1e7-ccb9b77580bb"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P580",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q109321230-0e02b88b-4c4c-ccb9-8254-ce228929c223"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q109321230-f75deabf-4785-a8d8-071e-65fabdcf393d"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q109321230-4283733a-4e22-9b38-0edf-f9933dce71d2"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q109321230-75ed1b24-41c8-0f15-3194-9c3d81433afd"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q109321230-bde2e410-4b81-9e3a-dc7a-2c90e6f65bd4"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q47090899"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q50637"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q106371273"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1792450"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P1436","http://www.wikidata.org/entity/statement/Q109321230-690ed1e7-47aa-6045-092f-3c13e6e6cba4"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-becd847a-47dc-3815-c3cb-34ae08570759"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-dbf565e9-42b1-aebc-0d7b-7ea25bf44620"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-d73412a6-4d3e-e866-4932-2eb6b8bbced0"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-eeef15cd-44ad-fe1b-9283-79fae7963b7a"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-4f6be4d3-469b-3002-9cff-1b6ac1616de7"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-55f3dc35-4f83-923f-55aa-87a14a7a4120"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-18e7aad9-4c0c-6829-936a-59e4c66c066e"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-29881bb3-4b8a-0f51-1727-7c1877dc397b"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-1e854e71-4f29-c3ea-e5d9-8345a2a78e86"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-95bf3900-4dcd-dc3b-c951-4988052a4b05"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-8aa33645-46c5-86d2-60fd-fa3db752c9e8"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-9fbd136a-4b47-4c1c-85e3-e6d206f050ff"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-9a886ac7-4266-067f-a4af-16be4f9e126e"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-a349e81e-4301-bb37-e92e-24d478a5b75f"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-68cd360d-4bcb-0cbb-cb7e-314c2cc4eb34"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-5a835bec-4817-e91b-5add-285de24ce9cc"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q109321230-7e111e10-42f4-c03f-3e92-403f756f738d"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q109321230-434a33d4-4c69-91a1-51d6-645a67085753"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P1436",17
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2471129"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3161414"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q70362"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19753961"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q6170325"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q17388413"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2723428"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q547741"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q109321725"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1712683"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q7387639"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1746751"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q778445"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q16980093"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q7188638"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q7495209"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q15428828"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P953","https://oralhistory.library.ucla.edu/?f%5Bseries_facet%5D%5B%5D=Art+History+-+Oral+Documentation+Project"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q109321230-2daa3933-4f32-238f-5e55-7db503e36f6d"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/1181791331"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P243","1181791331"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/Q109321230-50a0902a-46a0-9f7d-c583-e05f95aafbb0"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P9600","http://www.wikidata.org/entity/statement/Q109321230-04bda91c-4a47-a405-e6cc-32aa46b219bf"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P9600","http://www.wikidata.org/entity/statement/Q109321230-2c20c4e0-4db2-922b-54ff-4a8cdfe51227"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P9600","http://www.wikidata.org/entity/Q174710"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P9600","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P6241","http://www.wikidata.org/entity/statement/Q109321230-75aca390-467e-79a2-ddb2-4d6114074013"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P6241","http://www.wikidata.org/entity/statement/Q109321230-6a7f4384-4c18-c278-cb24-b682891df0a7"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P6241","http://www.wikidata.org/entity/statement/Q109321230-2da32704-4516-6ef2-2b26-48de644b8f79"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P6241","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P6241","http://www.wikidata.org/entity/Q11203476"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P6241","http://www.wikidata.org/entity/Q7895173"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q109321230-0d38ee93-498c-77b6-9a41-fead98f9fbcc"
"http://www.wikidata.org/entity/Q109321230","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q100999455"
