"subject","predicate","object"
"http://www.wikidata.org/entity/Q116951413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116951413","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q116951413","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q116951413","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q116951413","http://www.w3.org/2000/01/rdf-schema#label","jest-docblock"
"http://www.wikidata.org/entity/Q116951413","http://www.w3.org/2000/01/rdf-schema#label","jest-docblock"
"http://www.wikidata.org/entity/Q116951413","http://www.w3.org/2000/01/rdf-schema#label","jest-docblock"
"http://www.wikidata.org/entity/Q116951413","http://www.w3.org/2004/02/skos/core#prefLabel","jest-docblock"
"http://www.wikidata.org/entity/Q116951413","http://www.w3.org/2004/02/skos/core#prefLabel","jest-docblock"
"http://www.wikidata.org/entity/Q116951413","http://www.w3.org/2004/02/skos/core#prefLabel","jest-docblock"
"http://www.wikidata.org/entity/Q116951413","http://schema.org/name","jest-docblock"
"http://www.wikidata.org/entity/Q116951413","http://schema.org/name","jest-docblock"
"http://www.wikidata.org/entity/Q116951413","http://schema.org/name","jest-docblock"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116951413-D62E9802-BDB4-49E3-BDC3-6E939BE592A0"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q116951413-D5E86384-682D-4636-B665-F1CA34D641B0"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-7E05E69C-CDC8-4BFB-B337-60167C84A968"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-8C518199-3320-45F4-B88E-970C42CD388A"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-927446CC-D98C-4546-8DFD-C88ADE8821EA"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-982D02B2-42EE-4F36-8437-DC140CCEEC9F"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-98DC2385-2908-4A74-846C-6F7ECBAA2D5A"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-98F4571B-BD9A-4748-B96A-6183E834CE03"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-9DFC7C4C-6646-45D3-9BCB-D74AA15D3C83"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-A058B10D-FA30-4D6C-A560-19C821CCE5C7"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-A0E6A12F-0C4E-4124-8941-020AAEA31B2B"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-A41DDBD9-0DFC-4FF3-9FA1-7D931B1A4C1A"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-A5060586-3C0B-4489-A1A6-899849C2528F"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-A5929C39-EC83-46F5-A8EA-95B982C69B97"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-AA1B8C05-7173-4ED8-BDFC-01A8DBF30E72"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-52E5DB5D-295F-47AB-B6F8-115E95F107A8"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-57437BD9-A210-45A4-AFC8-77100BBD1AFB"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-58A8475A-1BB4-449A-81CC-757D0277E273"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-5B427B41-0A43-4D2A-A66E-A1C78427994F"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-5CFC4365-9F0E-4774-B09F-65007EBB6C3B"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-60805402-7D39-4C3F-84E7-6A9AB7DDD7BE"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-6154F04E-57F1-4C86-88BC-5DFF7823A958"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-61B7C545-0955-40D3-8B8C-337D36D4E8B4"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-62C34ACC-CC38-4422-BAAD-61E0F5547673"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-676C4344-66C9-4B1F-A19B-C6144A4DD2B0"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-6D2F0407-7966-4E82-8A0C-94EEF3F56EA9"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-6EB1992F-7CA2-4636-94B2-9C587F45927F"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-6EB2892F-1C9D-4A53-A995-DA3F35D29F4D"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-6F1FC3A9-B7C5-4758-8AE4-B41BD7452378"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-73881351-102E-4398-8210-C667192A9B8C"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-D97C7712-5E8F-45AB-B615-A3AF17F8B40C"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-DCA97797-A8D9-4F52-8BB4-8B9C84608B34"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-DEF66FB6-1812-4AC6-8886-ABE9D96773DC"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-E4A26433-0E3A-4661-B488-7C6800734CF9"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-E4D5E5E2-7217-48C4-B621-BD6C892F891B"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-E9C30A55-9A90-4606-A4F2-2F3A5D5FA223"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-F46DA6BE-3021-4C39-895C-63B17ADFC651"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-F6F42F48-9BB1-4490-8C63-6E5E0B8F61FF"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-F77EE09A-FCE8-4CB2-808D-D665425245C8"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-FC0CB2D1-405F-4852-AD82-5C7F462CC069"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-FFB2F8CA-C56F-4CEE-970C-BD6E4945C066"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-ABBBC5AF-9B79-45E8-8688-62F2A0AB542E"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-B4280DED-C860-4337-BEC2-54D49C136787"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-B5234A87-E89D-4518-BB24-2527859937A9"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-BF9F5842-674B-412D-9A76-4AEF4872F658"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-C037A123-1DF5-4F9C-A313-2672F766C8EC"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-C0387FAE-A207-49CF-8C6A-0F11BA88118B"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-C1565DE5-0083-45FD-9217-061CBBC87D30"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-C25326FA-5CA0-4B23-89AD-22669A3C8276"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-C3FB6D7E-FC94-4929-B589-BE4611A1188D"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-C75540CC-924D-4906-B4CE-E121C59288C0"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-CA5EA200-A0A1-4266-AA40-F277A1095F63"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-CA86656A-F03E-4A7D-85D4-A9CCD8672AC3"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-CAFE3E62-8C3C-4F83-8F63-FD635AA42C99"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-CB06923C-2A66-42D4-A19D-87A5A86B3F45"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-CD60EC6E-271D-4285-81A2-374537FD4B4D"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-CE5E3446-FD13-4944-A1FD-994868321A53"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-01ECBF60-BCB5-4884-AA2B-CCE2BD303347"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-03589428-25E7-4585-B925-EC32603C0798"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-04E816F4-5358-4365-875B-4D69BF11E1A0"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-05194AEA-3D7E-47B4-A692-0062722F1D35"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-06EBED04-E911-4275-9EB0-ED8B79CF7863"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-09D96666-4C74-4498-8427-154DDAEB4037"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-0B9BBDB3-F376-4BE0-BACB-D88457B57513"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-0C48F8BD-3E4B-4743-BC2F-9FA67A09B25A"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-0CC55765-11EA-49B1-93A6-7A784411BA80"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-12C98F80-5CE2-4710-9411-625F3A3484E3"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-162D4E7B-0E62-4770-B5CF-26BB6F300972"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-17325DF9-FA7B-458D-BD19-CA8351BB527F"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-1757CA3E-A35D-424A-81F2-7F5D34A19AA2"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-17EC35A0-DBA5-43FA-BE2D-B9ADE8F5E9FD"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-1C122AA3-4908-4DAB-A97A-5666118F68D5"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-1D3EE036-EE61-49F5-A78C-6D74CDEFE67C"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-3D0E683F-32BB-40B8-AED9-BB8D5841C8CB"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-3D489C12-3C49-4B37-9488-40C1AF90135E"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-3DF9F8CA-B0DC-4F78-B1DB-02F26581D1C2"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-3E2ADEE7-38F3-4414-BF09-267978B4032C"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-3E832CD8-E43E-4A9B-B102-C55F35CB69A6"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-3F768CC3-FCD1-4D6F-BB7B-15FA8119B895"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-407224F1-09E5-4D69-B817-73FAA18A6C20"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-41448C35-E3AA-4293-B34D-71CE1C92DD6C"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-47533FF1-3EE1-4288-B556-62EB40668F42"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-48F3C8C4-7693-4C45-B0FA-3484A1BDEA28"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-4B20C3AF-793F-4B04-ACA3-D9A508D79BB2"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-4D6124CA-7D96-457A-A6E7-1F5942601E20"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-4DE7E2E0-952D-4B86-BC31-8DC917E34667"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-51B9D73F-EABB-43EF-AC6C-6226D19B3CDC"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-52022CCC-C3CA-45D7-AE2C-4B05B0368A50"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-1DBE1F3E-0227-4824-8DA1-3C24908210BD"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-1F9D2308-D9FC-41E7-9B21-9CBFCBF43962"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-20536D14-2199-498E-B04B-3553CC56293E"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-206ADD18-3848-4217-BB38-0C11DDEA191B"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-2161F360-3387-43E4-AE0D-C8FB3C50222E"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-28760BAE-7457-444E-B2A3-AECD8E73B135"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-293779A9-4CEF-4C76-96DF-6ED535A90267"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-2BD94A55-C6AC-4921-A8E9-1F4C5ED9DE41"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-2CC47232-B60F-44BD-9BA4-15D393A199A3"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-2E4BD6B3-2142-49C4-8013-CF06C610567B"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-31DAD37E-729B-4556-82DF-01C8E2BCE78E"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-33490EC0-22DB-4B63-94B5-AF5455ED7AD1"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-3409F930-62E8-4E5E-8A9C-D0EC513ED6A7"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-36F2BE99-602E-4039-8B68-26043B3BE1E4"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-3856A314-083A-46F6-B89F-63A9365BE588"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-3A3B96AE-7682-4DE8-B1C1-0231432FE081"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-73EA04DB-F828-4EF9-A735-4B0C0FDA0386"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-79074A36-2E00-4A1D-8980-05620DD32BC6"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951413-7C4B03D6-0E83-4E99-AA9E-04E6C1B76705"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/direct/P348","29.4.3"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q116951413-47743513-F746-492C-A694-2BC141EE1F64"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951413-F090E84C-2D07-415F-80A6-3E904BE2784F"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95961766"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q116951413-65B66FA9-C9B7-4396-A8E3-A10F7E6FF517"
"http://www.wikidata.org/entity/Q116951413","http://www.wikidata.org/prop/direct/P8262","jest-docblock"
