"subject","predicate","object"
"http://www.wikidata.org/entity/Q121717785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121717785","http://www.w3.org/2000/01/rdf-schema#label","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://www.w3.org/2000/01/rdf-schema#label","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://www.w3.org/2000/01/rdf-schema#label","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://www.w3.org/2000/01/rdf-schema#label","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://www.w3.org/2004/02/skos/core#prefLabel","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://www.w3.org/2004/02/skos/core#prefLabel","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://www.w3.org/2004/02/skos/core#prefLabel","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://www.w3.org/2004/02/skos/core#prefLabel","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://schema.org/name","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://schema.org/name","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://schema.org/name","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://schema.org/name","Edward C. Benzel"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121717785-F7C8AF88-853E-48D9-9822-5DC6DFB64804"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q121717785-91D7F63F-4D29-4122-AF21-7C8948962737"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P691","xx0103350"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q121717785-BD06C777-23FA-4B7A-934F-F150C4A2238D"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q121717785-8DA56263-289E-4095-9A9F-C731EB66D940"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q121717785-E0B1A388-DFAF-4747-994E-E7895E0C82A2"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q121717785-2E9DDB21-FBEE-4643-976C-BFDE37B3294E"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q121717785-E3F9FE92-11B0-42E3-8A78-9F6EC990321C"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q121717785-B0C386FB-F0E0-4535-BDCA-22B407791788"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q121717785-8053BFCB-654B-4B9E-921A-410650AE1060"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q121717785-FCA1682B-1B09-4FBE-BC48-5B4E3B31C618"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q121717785-74E43DA7-491F-4C5D-8936-86317E2B5028"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q121717785-780B8EDE-2DFD-477B-B98F-ADA7210C1D24"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q121717785-70B86626-7D03-4163-8A01-47F85100DF4F"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q121717785-C2B7BDCA-8C33-42F3-984C-9ACE21D8AA70"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q121717785-65706D72-1B1B-4502-A0A9-A21EBB30B7A8"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q121717785-9EAF8E9C-3763-489A-BED5-CC017F6E60A3"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q121717785-A79DDE0B-3AC7-4B5C-9E56-C77438E397AB"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q121717785-8C79E714-DBAD-4E22-AE82-2D5BABD65687"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q121717785-C2AC1EC7-52C5-4CD3-B6EE-BA364BB47BEE"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q121717785-099DAB4F-DA7C-41C5-9989-A9971401C627"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q121717785-852C3ECA-4B22-4585-A2BF-0BAC2E97C541"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p153381027"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90809133"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216674303744.rdf"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/30600140"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/171973151"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n93800569"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb16676365b#about"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/081681291/id"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA07569686#entity"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/001127367"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P1006","153381027"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P1015","90809133"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P11496","1140845216674303744"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P1207","n2017050473"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P1280","74909027"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P213","0000000035422810"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P214","30600140"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P227","171973151"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P244","n93800569"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P268","16676365b"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P269","081681291"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P271","DA07569686"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P349","001127367"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P569",1948-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P7293","9810583652905606"
"http://www.wikidata.org/entity/Q121717785","http://www.wikidata.org/prop/direct/P8189","987007444586005171"
