"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://www.wikidata.org/prop/qualifier/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7b86fed36c9acd9a6e351917a5ca214"
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27710920"
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://www.wikidata.org/prop/qualifier/P2093","C. Weigert"
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://www.wikidata.org/prop/qualifier/P1545","44"
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://www.wikidata.org/prop/qualifier/P304","236"
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://www.wikidata.org/prop/qualifier/P478","3"
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3e1c60294668bbd4aedea97d636a76c9a8294856"
"http://www.wikidata.org/entity/statement/Q39567619-B2927159-6A2D-4F2D-8A9E-BFBDE3003144","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
