"subject","predicate","object"
"http://www.wikidata.org/entity/Q77470803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q77470803","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q77470803","http://schema.org/description","im Oktober 1998 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q77470803","http://schema.org/description","artículu científicu espublizáu n'ochobre de 1998"
"http://www.wikidata.org/entity/Q77470803","http://schema.org/description","наукова стаття, опублікована в жовтні 1998"
"http://www.wikidata.org/entity/Q77470803","http://schema.org/description","scientific article published on 01 October 1998"
"http://www.wikidata.org/entity/Q77470803","http://schema.org/description","article scientifique publié en 1998"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q77470803-D49C4D56-D781-41EC-947B-CCB8D8ECB254"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P577",1998-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q77470803-734236C9-78C1-4925-8256-7A9C84755A23"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-F0B35555-D104-4052-9136-441599864B91"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-FA866C2C-9ADE-4322-8F45-FFCE4D00B1C0"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-C14609B4-9C0C-4873-973A-C5DBE729F6F2"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-CF9925D0-52AD-4CE8-9467-1ACE4E856398"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-D830C8FC-1EE1-4C15-9DEB-A14CA8C5D785"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-F0721037-3536-4893-AED8-9292B04AA8E1"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-98BAF999-E15F-4CEF-BA0D-A9C373AC3EF2"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-99E9D0D5-4368-4F23-89EC-A281A7A0B3D3"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-9B33886E-76AA-4143-9ABB-1C5E125E9A54"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-B19350DE-818A-44AE-AB15-7703C1B95D49"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-BF0E09C1-3FF3-488C-8872-B4B2B5DAB328"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-7E5C5092-333B-4955-A80B-7AC34B513D54"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-830A0CBD-E83E-45AD-B296-9F02D0C8AC76"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-8D6E437F-8904-4FE7-B94E-716B2BDC2D6F"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-939CE446-FF25-4A24-B7A9-13590B59E860"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-473FBDB4-1AA0-4826-8144-644F44335B60"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-545D7E6A-7750-4BDD-8E82-60E0CD3B6254"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-55185153-EFD2-414B-8956-70D7CD75461D"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-6949AFDF-64F3-469F-B10A-D82118520CAC"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-6AB4377C-E3DE-4101-B1D8-13966C55941C"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-1B7D5043-9D5D-4028-836E-8945E364FA70"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-1C9ABDF2-C4C8-4D95-B7F7-3017B1771DBA"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-2B4A67A1-1491-45A0-B22A-5470F47861DF"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-30729408-A888-4367-BFA1-7FBB59F1AECD"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-35EE01A7-DB5F-47CF-9101-C4A6B77EA9AF"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-391278DF-C4CB-457F-8F4A-45E4501495F1"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-03AAAAC9-0519-48D2-8FC9-96527F7E6F6B"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-06B4E50C-1013-4A45-8161-6FFB0401CD26"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-1107ED31-CF8C-483B-B827-4E8C867049C2"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q77470803-15F1E34E-99A0-49C2-B23D-44B23A655949"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41572634"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71264589"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41184642"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37940693"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36828053"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34043731"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41477153"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41135233"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28284190"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54148550"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q22251290"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38507182"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29619894"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36362652"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24320192"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33781899"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40519644"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43692324"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29618369"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40444918"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36362819"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34064274"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24315021"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40991286"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28304773"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45770632"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36645738"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24532104"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45869479"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41349382"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q77470803-7E526B5F-6F8C-4BC1-A8D5-32B10D12BED6"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q77470803-75196DCA-B11B-4C05-B6E1-284C40A755F1"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q77470803-6A3FCCC9-5E9F-4B89-B648-80EAC159049F"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q77470803-3985C462-35D2-4EF6-8F02-5BBA3FF7EDB4"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q77470803-EA1E1FBB-43E8-40A2-AA8F-B0E31E0220C7"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q77470803-C4C15E5C-B39F-4B70-B19A-DE83B3168870"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2093","A Guimond"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2093","N Rebai"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2093","D G Kay"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2093","P Jolicoeur"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2093","S Jothy"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P2093","Z Hanna"
"http://www.wikidata.org/entity/Q77470803","http://www.w3.org/2000/01/rdf-schema#label","Nef harbors a major determinant of pathogenicity for an AIDS-like disease induced by HIV-1 in transgenic mice"
"http://www.wikidata.org/entity/Q77470803","http://www.w3.org/2000/01/rdf-schema#label","Nef harbors a major determinant of pathogenicity for an AIDS-like disease induced by HIV-1 in transgenic mice"
"http://www.wikidata.org/entity/Q77470803","http://www.w3.org/2004/02/skos/core#prefLabel","Nef harbors a major determinant of pathogenicity for an AIDS-like disease induced by HIV-1 in transgenic mice"
"http://www.wikidata.org/entity/Q77470803","http://www.w3.org/2004/02/skos/core#prefLabel","Nef harbors a major determinant of pathogenicity for an AIDS-like disease induced by HIV-1 in transgenic mice"
"http://www.wikidata.org/entity/Q77470803","http://schema.org/name","Nef harbors a major determinant of pathogenicity for an AIDS-like disease induced by HIV-1 in transgenic mice"
"http://www.wikidata.org/entity/Q77470803","http://schema.org/name","Nef harbors a major determinant of pathogenicity for an AIDS-like disease induced by HIV-1 in transgenic mice"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q77470803-78AB761C-406D-44F1-9D38-D62436EB0CA6"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P1476","Nef harbors a major determinant of pathogenicity for an AIDS-like disease induced by HIV-1 in transgenic mice"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q77470803-A1674E02-A8B7-465F-BFCC-A1EFE9E3EDEE"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P304","163-175"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q77470803-AA029E8B-D1B5-4B4E-A481-DFB99BD85BE4"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q77470803-96DD3FD9-5E79-4AB5-97F6-1153DC7F8BF2"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q15787"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q77470803-F77A98BA-4434-4EF4-8EC5-D9ED1A02017C"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/9790524"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P698","9790524"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q77470803-351C51A2-F494-462C-9D6F-D423EFB3FD9F"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q655814"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q77470803-D8FC8873-2B9F-478E-8761-2A88F3551517"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q77470803-30DFB365-9BD4-4267-A2E8-9463F645AC32"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P478","95"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q77470803-B6889FEB-3DC2-4F09-818B-3F8B362AE6CB"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/S0092-8674(00)81748-1"
"http://www.wikidata.org/entity/Q77470803","http://www.wikidata.org/prop/direct/P356","10.1016/S0092-8674(00)81748-1"
