"subject","predicate","object"
"http://www.wikidata.org/entity/Q64633978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64633978","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 206564)"
"http://www.wikidata.org/entity/Q64633978","http://schema.org/description","drawing in the National Gallery of Art (NGA 206564)"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64633978-50B0C686-7128-4205-BAA2-340BC44613F5"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q933892"
"http://www.wikidata.org/entity/Q64633978","http://www.w3.org/2000/01/rdf-schema#label","A Bear-Trap in His Mouth 'Stead of Teeth"
"http://www.wikidata.org/entity/Q64633978","http://www.w3.org/2004/02/skos/core#prefLabel","A Bear-Trap in His Mouth 'Stead of Teeth"
"http://www.wikidata.org/entity/Q64633978","http://schema.org/name","A Bear-Trap in His Mouth 'Stead of Teeth"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64633978-47812DF0-E275-4E94-B6C4-59FC92353C1E"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64633978-6646BC3D-4CBC-408A-8719-299B1CC08D3E"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P1476","A Bear-Trap in His Mouth 'Stead of Teeth"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64633978-64F1FE3B-2397-4AF9-9BBA-35437DCA3E71"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P2048",42.55
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64633978-67B7309C-A8A9-420A-872C-8B58C465F100"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64633978-CCD81FBE-1C0C-4A69-AF8B-917ED4BDF76B"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P2049",60.01
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64633978-F4240C8B-5352-429D-BDB7-4369E153418A"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P571",1952-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64633978-CFC86194-1919-46B4-ADD0-426C5422512E"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64633978-E68D8E9C-0638-4B1E-B05A-20AA46524567"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64633978-4780CE39-09C3-4FB8-A4AE-F188215E9B96"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12981547"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q193897"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64633978-777A9F7A-063F-4725-B765-9446B8B68F28"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=206564"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64633978-07A18ED4-9332-434A-B894-CBABCD195EA4"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64633978-BA0007C7-6D49-48D8-9A2A-F29EC7C27E44"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64633978-7A6879D9-00B0-46D1-BB8B-D51C2CF6F9FC"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P217","2016.21.3"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64633978-DACBEBC8-8A67-43D3-8C5D-0DD2B91AE377"
"http://www.wikidata.org/entity/Q64633978","http://www.wikidata.org/prop/direct/P4683","206564"
