"subject","predicate","object"
"http://www.wikidata.org/entity/P466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P466","http://schema.org/description","person eller förening som använder byggnad eller anläggning"
"http://www.wikidata.org/entity/P466","http://schema.org/description","persona u organización que se encuentra en una edificación"
"http://www.wikidata.org/entity/P466","http://schema.org/description","persoa ou organización que ocupa a instalación"
"http://www.wikidata.org/entity/P466","http://schema.org/description","асоба або арганізацыя, якая займае гэтае збудаваньне"
"http://www.wikidata.org/entity/P466","http://schema.org/description","личность или организация, занимающая данное здание или сооружение"
"http://www.wikidata.org/entity/P466","http://schema.org/description","使用某建筑或物产的人或组织"
"http://www.wikidata.org/entity/P466","http://schema.org/description","占用某物产（建筑物或用地）的人或组织"
"http://www.wikidata.org/entity/P466","http://schema.org/description","person eller organisation som bor i en bygning"
"http://www.wikidata.org/entity/P466","http://schema.org/description","入住、租用某物產（建築物或用地）的人或組織"
"http://www.wikidata.org/entity/P466","http://schema.org/description","persona vai organizācija, kura atrodas ēkā"
"http://www.wikidata.org/entity/P466","http://schema.org/description","person or organization occupying a building or facility"
"http://www.wikidata.org/entity/P466","http://schema.org/description","אדם או ארגון שמחזיקים בבניין או בנדל""ן"
"http://www.wikidata.org/entity/P466","http://schema.org/description","osoba lub instytucja zajmująca budynek lub obiekt; dla mienia ruchomego (np. pojazdów, samolotów) użyj P137"
"http://www.wikidata.org/entity/P466","http://schema.org/description","o persoană sau organizație care ocupă proprietăți"
"http://www.wikidata.org/entity/P466","http://schema.org/description","pessoa ou organização ocupando um local"
"http://www.wikidata.org/entity/P466","http://schema.org/description","persona o organització que ocupa l'edifici o instal·lació"
"http://www.wikidata.org/entity/P466","http://schema.org/description","henkilö tai organisaatio, joka toimii rakennuksen tai laitoksen haltijana tai käyttäjänä"
"http://www.wikidata.org/entity/P466","http://schema.org/description","mtu au shirika linalochukua mali"
"http://www.wikidata.org/entity/P466","http://schema.org/description","この建築物に入居している人または組織"
"http://www.wikidata.org/entity/P466","http://schema.org/description","πρόσωπο ή οργάνωση που κατέχει / κατοικεί σε ένα κτήριο ή εγκαταστάσεις"
"http://www.wikidata.org/entity/P466","http://schema.org/description","eraikin bat okupatzen duen pertsona edo erakundea"
"http://www.wikidata.org/entity/P466","http://schema.org/description","항목 주제의 건물 또는 시설을 점유하여 사용하고 있는 개인 또는 단체"
"http://www.wikidata.org/entity/P466","http://schema.org/description","wosoba, skupina abo organizacija, kotraž twarjenje wobydli resp. wužiwa"
"http://www.wikidata.org/entity/P466","http://schema.org/description","person anaa organization wey dey occupy property"
"http://www.wikidata.org/entity/P466","http://schema.org/description","persoon of organisatie die is gevestigd in een gebouw of faciliteit"
"http://www.wikidata.org/entity/P466","http://schema.org/description","person or organization occupying property"
"http://www.wikidata.org/entity/P466","http://schema.org/description","占用某物產（建築物或用地）的人或組織"
"http://www.wikidata.org/entity/P466","http://schema.org/description","osoba či organizace, jež je uživatelem (vlastníkem či nájemníkem) dané budovy"
"http://www.wikidata.org/entity/P466","http://schema.org/description","osoba, grupa ili organizacija koja koristi ili živi u građevini"
"http://www.wikidata.org/entity/P466","http://schema.org/description","асобы, групы або арганізацыі, якія размяшчаюцца ў будынку"
"http://www.wikidata.org/entity/P466","http://schema.org/description","personne ou organisation occupant un bâtiment"
"http://www.wikidata.org/entity/P466","http://schema.org/description","บุคคลหรือองค์กรที่ครอบครองทรัพย์สิน"
"http://www.wikidata.org/entity/P466","http://schema.org/description","கட்டடம் அல்லது வசதியை பயன்படுத்தும் நபர் அல்லது நிறுவனம்"
"http://www.wikidata.org/entity/P466","http://schema.org/description","persona o organización qu'ocupa l'edificiu o instalación"
"http://www.wikidata.org/entity/P466","http://schema.org/description","mülkü işgal eden kişi veya kuruluş"
"http://www.wikidata.org/entity/P466","http://schema.org/description","占用某物产（建筑物或用地）的人或组织"
"http://www.wikidata.org/entity/P466","http://schema.org/description","person eller organisasjon som benytter en bygning"
"http://www.wikidata.org/entity/P466","http://schema.org/description","persono, grupo aŭ organizaĵo kiu uzas konstruaĵon"
"http://www.wikidata.org/entity/P466","http://schema.org/description","persona o organizzazione occupante un edificio"
"http://www.wikidata.org/entity/P466","http://schema.org/description","pessoa ou organização ocupando um local"
"http://www.wikidata.org/entity/P466","http://schema.org/description","особа чи організація, яка займає будівлю чи споруду"
"http://www.wikidata.org/entity/P466","http://schema.org/description","সম্পত্তি যে ব্যক্তি বা সংস্থার দখলে থাকে"
"http://www.wikidata.org/entity/P466","http://schema.org/description","személy vagy szervezet, aki/ami az épületben lakik vagy azt használja"
"http://www.wikidata.org/entity/P466","http://schema.org/description","cristianu o sucietà ca risedi nta n'edificiu o nni fa' usu"
"http://www.wikidata.org/entity/P466","http://schema.org/description","فرد یا سازمانی که ساختمان مورد نظر را در اجاره دارد"
"http://www.wikidata.org/entity/P466","http://schema.org/description","Person, Gruppe oder Organisation, die ein Gebäude bewohnt bzw. nutzt"
"http://www.wikidata.org/entity/P466","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P466-903f76b7-4cc7-1a15-c36e-b5738f0fc154"
"http://www.wikidata.org/entity/P466","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P466-d1959e92-4fc0-54dc-b222-8483b7c832a1"
"http://www.wikidata.org/entity/P466","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P551"
"http://www.wikidata.org/entity/P466","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P159"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","佔用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","benyttet av"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ŋun bee ban be luɣusheli"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","wobydler/wužiwar"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","sealbhóir"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","점유자"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","użytkownik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","uživatel budovy"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","佔用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","Bewohner/Nutzer"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ocupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","орендар"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","penghuni"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","occupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","карыстальнік"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","abità da"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","occupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","uporabnik zgradbe"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","占用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","Bruker von dat Gebüüd"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","نیشتەجێ"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","deiliad"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","वास्तव्य करणारा"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","haltija"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","lakó/használó"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","posjednik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","佔用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","occupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","stanar/korisnik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","bewoner"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ocupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","закупник"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","okupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ocupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","בעלים/חברת אחזקה"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","станар/закупник"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","నివాసి"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","pushtues"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ocupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","zakupnik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","occupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","обитатель"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","насельнік"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","κάτοχος - ένοικος"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","pushtus"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","iemītnieks"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ߦߙߐ ߡߊߞߍߓߊ߮"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","占用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","inhyser"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ผู้ใช้งาน"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","占用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","beboer/benytter"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","торучы"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","okupatzailea"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ka taciketcik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","posjednik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","gebruiker"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","người/tổ chức cư ngụ"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","закупник"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ocupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","occupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ocupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","residente"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","assignatariu"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ocupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","الشاغل"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","penghuni"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","入居者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","მესაკუთრე"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","اجاره شده از سوی"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","দখলদার"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","Mwenye nyumba"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ocupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","торучы"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","lieu occupé par"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","ehitist kasutab"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","பயன்படுத்துபவர்"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","yerleşeni"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2000/01/rdf-schema#label","uzanto"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","gebruiker"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","iemītnieks"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","მესაკუთრე"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","দখলদার"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ocupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","入居者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","occupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","zakupnik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","wobydler/wužiwar"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","penghuni"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","نیشتەجێ"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","benyttet av"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","점유자"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ocupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","பயன்படுத்துபவர்"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","stanar/korisnik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","residente"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ocupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","uzanto"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","abità da"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","佔用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","pushtues"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","pushtus"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","κάτοχος - ένοικος"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","użytkownik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","орендар"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","佔用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","lieu occupé par"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ehitist kasutab"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","posjednik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","okupatzailea"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","bewoner"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","占用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ocupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","occupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","người/tổ chức cư ngụ"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","posjednik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ocupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","yerleşeni"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","occupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","الشاغل"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","वास्तव्य करणारा"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","佔用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","обитатель"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","закупник"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","اجاره شده از سوی"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","occupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ผู้ใช้งาน"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","inhyser"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","beboer/benytter"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","uživatel budovy"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","నివాసి"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","торучы"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ocupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","בעלים/חברת אחזקה"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","станар/закупник"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","Mwenye nyumba"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ka taciketcik"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","okupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","Bewohner/Nutzer"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ocupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ߦߙߐ ߡߊߞߍߓߊ߮"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","占用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","uporabnik zgradbe"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","насельнік"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","sealbhóir"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","占用者"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ocupante"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","occupant"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","ŋun bee ban be luɣusheli"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","haltija"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","deiliad"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","assignatariu"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","lakó/használó"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","карыстальнік"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","Bruker von dat Gebüüd"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","торучы"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","penghuni"
"http://www.wikidata.org/entity/P466","http://www.w3.org/2004/02/skos/core#prefLabel","закупник"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ocupant"
"http://www.wikidata.org/entity/P466","http://schema.org/name","Mwenye nyumba"
"http://www.wikidata.org/entity/P466","http://schema.org/name","residente"
"http://www.wikidata.org/entity/P466","http://schema.org/name","закупник"
"http://www.wikidata.org/entity/P466","http://schema.org/name","bewoner"
"http://www.wikidata.org/entity/P466","http://schema.org/name","deiliad"
"http://www.wikidata.org/entity/P466","http://schema.org/name","yerleşeni"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ocupant"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ߦߙߐ ߡߊߞߍߓߊ߮"
"http://www.wikidata.org/entity/P466","http://schema.org/name","నివాసి"
"http://www.wikidata.org/entity/P466","http://schema.org/name","inhyser"
"http://www.wikidata.org/entity/P466","http://schema.org/name","posjednik"
"http://www.wikidata.org/entity/P466","http://schema.org/name","haltija"
"http://www.wikidata.org/entity/P466","http://schema.org/name","sealbhóir"
"http://www.wikidata.org/entity/P466","http://schema.org/name","占用者"
"http://www.wikidata.org/entity/P466","http://schema.org/name","торучы"
"http://www.wikidata.org/entity/P466","http://schema.org/name","κάτοχος - ένοικος"
"http://www.wikidata.org/entity/P466","http://schema.org/name","станар/закупник"
"http://www.wikidata.org/entity/P466","http://schema.org/name","насельнік"
"http://www.wikidata.org/entity/P466","http://schema.org/name","占用者"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ka taciketcik"
"http://www.wikidata.org/entity/P466","http://schema.org/name","בעלים/חברת אחזקה"
"http://www.wikidata.org/entity/P466","http://schema.org/name","penghuni"
"http://www.wikidata.org/entity/P466","http://schema.org/name","uživatel budovy"
"http://www.wikidata.org/entity/P466","http://schema.org/name","الشاغل"
"http://www.wikidata.org/entity/P466","http://schema.org/name","occupant"
"http://www.wikidata.org/entity/P466","http://schema.org/name","اجاره شده از سوی"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ocupant"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ผู้ใช้งาน"
"http://www.wikidata.org/entity/P466","http://schema.org/name","occupant"
"http://www.wikidata.org/entity/P466","http://schema.org/name","iemītnieks"
"http://www.wikidata.org/entity/P466","http://schema.org/name","wobydler/wužiwar"
"http://www.wikidata.org/entity/P466","http://schema.org/name","закупник"
"http://www.wikidata.org/entity/P466","http://schema.org/name","দখলদার"
"http://www.wikidata.org/entity/P466","http://schema.org/name","okupatzailea"
"http://www.wikidata.org/entity/P466","http://schema.org/name","карыстальнік"
"http://www.wikidata.org/entity/P466","http://schema.org/name","入居者"
"http://www.wikidata.org/entity/P466","http://schema.org/name","okupante"
"http://www.wikidata.org/entity/P466","http://schema.org/name","beboer/benytter"
"http://www.wikidata.org/entity/P466","http://schema.org/name","Bewohner/Nutzer"
"http://www.wikidata.org/entity/P466","http://schema.org/name","მესაკუთრე"
"http://www.wikidata.org/entity/P466","http://schema.org/name","stanar/korisnik"
"http://www.wikidata.org/entity/P466","http://schema.org/name","assignatariu"
"http://www.wikidata.org/entity/P466","http://schema.org/name","uporabnik zgradbe"
"http://www.wikidata.org/entity/P466","http://schema.org/name","பயன்படுத்துபவர்"
"http://www.wikidata.org/entity/P466","http://schema.org/name","lieu occupé par"
"http://www.wikidata.org/entity/P466","http://schema.org/name","佔用者"
"http://www.wikidata.org/entity/P466","http://schema.org/name","zakupnik"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ocupante"
"http://www.wikidata.org/entity/P466","http://schema.org/name","обитатель"
"http://www.wikidata.org/entity/P466","http://schema.org/name","occupant"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ocupante"
"http://www.wikidata.org/entity/P466","http://schema.org/name","Bruker von dat Gebüüd"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ŋun bee ban be luɣusheli"
"http://www.wikidata.org/entity/P466","http://schema.org/name","benyttet av"
"http://www.wikidata.org/entity/P466","http://schema.org/name","pushtues"
"http://www.wikidata.org/entity/P466","http://schema.org/name","佔用者"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ocupante"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ehitist kasutab"
"http://www.wikidata.org/entity/P466","http://schema.org/name","pushtus"
"http://www.wikidata.org/entity/P466","http://schema.org/name","gebruiker"
"http://www.wikidata.org/entity/P466","http://schema.org/name","uzanto"
"http://www.wikidata.org/entity/P466","http://schema.org/name","점유자"
"http://www.wikidata.org/entity/P466","http://schema.org/name","abità da"
"http://www.wikidata.org/entity/P466","http://schema.org/name","орендар"
"http://www.wikidata.org/entity/P466","http://schema.org/name","posjednik"
"http://www.wikidata.org/entity/P466","http://schema.org/name","占用者"
"http://www.wikidata.org/entity/P466","http://schema.org/name","occupante"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ocupante"
"http://www.wikidata.org/entity/P466","http://schema.org/name","نیشتەجێ"
"http://www.wikidata.org/entity/P466","http://schema.org/name","वास्तव्य करणारा"
"http://www.wikidata.org/entity/P466","http://schema.org/name","użytkownik"
"http://www.wikidata.org/entity/P466","http://schema.org/name","penghuni"
"http://www.wikidata.org/entity/P466","http://schema.org/name","佔用者"
"http://www.wikidata.org/entity/P466","http://schema.org/name","торучы"
"http://www.wikidata.org/entity/P466","http://schema.org/name","ocupante"
"http://www.wikidata.org/entity/P466","http://schema.org/name","lakó/használó"
"http://www.wikidata.org/entity/P466","http://schema.org/name","occupant"
"http://www.wikidata.org/entity/P466","http://schema.org/name","người/tổ chức cư ngụ"
"http://www.wikidata.org/entity/P466","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P466"
"http://www.wikidata.org/entity/P466","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P466"
"http://www.wikidata.org/entity/P466","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P466"
"http://www.wikidata.org/entity/P466","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P466"
"http://www.wikidata.org/entity/P466","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P466"
"http://www.wikidata.org/entity/P466","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P466-6553ab02-47d1-bca4-2744-ed660bf2567c"
"http://www.wikidata.org/entity/P466","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P466-2dffea63-463e-734b-ad40-0fd66df53272"
"http://www.wikidata.org/entity/P466","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P466-0c56e914-42a2-cb74-03ad-65adfeaa284b"
