"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.wikidata.org/prop/qualifier/P577",2019-01-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b82780855a910318779293a41c4a93f0"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/63bd67cb8cb2de45aef821f92c4cd206477fe2f3"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/vm2/v/3.6.6"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.wikidata.org/prop/qualifier/P3575",65281
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2e7a6e1a5be08ae2973da9ef8006043f"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.wikidata.org/prop/statement/P348","3.6.6"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/vm2/-/vm2-3.6.6.tgz"
"http://www.wikidata.org/entity/statement/Q116964062-08DD1F78-5100-4EF4-9C4C-09E4018AA0E2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
