"subject","predicate","object"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21990907","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21990907","http://schema.org/description","mammalian protein found in Mus musculus"
"http://www.wikidata.org/entity/Q21990907","http://schema.org/description","بروتين في فأر المنازل"
"http://www.wikidata.org/entity/Q21990907","http://schema.org/description","proteïne in huismuis"
"http://www.wikidata.org/entity/Q21990907","http://schema.org/description","білок ссавців, наявний у миші хатньої"
"http://www.wikidata.org/entity/Q21990907","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21990907","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2000/01/rdf-schema#label","2,3-bisphosphoglycerate mutase"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2000/01/rdf-schema#label","2,3-bisphosphoglycerate mutase"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2004/02/skos/core#prefLabel","2,3-bisphosphoglycerate mutase"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2004/02/skos/core#prefLabel","2,3-bisphosphoglycerate mutase"
"http://www.wikidata.org/entity/Q21990907","http://schema.org/name","2,3-bisphosphoglycerate mutase"
"http://www.wikidata.org/entity/Q21990907","http://schema.org/name","2,3-bisphosphoglycerate mutase"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21990907-F28F26EA-3787-4CA3-8F5A-D793FA27138A"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21990907-950CFFE3-AEF7-4CF7-9A6E-19AEB517A23C"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21990907-7F8709E2-D93F-4FAA-A561-EBD87DED1990"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21990907-17C75123-F829-4CBA-BB27-D8AD85459223"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95351603"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24722574"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24771025"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21990907-698D2936-21CA-4B1F-82BC-79C8ED3B9531"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21990907-2FCA1E96-CBA0-4561-88F7-129B452F0156"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722416"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21990907-ACEB9D8E-0137-46C1-B944-23AE32602083"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q83310"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21990907-CBD4F93A-FF0D-4F26-97A0-4CB4889A6754"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21990907-D7F8AD3A-CAD0-488A-8760-6704FCAF5F9A"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21990907-BB510026-D2DF-4F95-8B3A-AA6C685DA844"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21990907-BEB4C34D-F2BD-4CA1-9F29-108D418B8FAC"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21990907-4B7B4601-7A66-40B0-8E96-626E234AD792"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21990907-75651449-67BE-4C39-B068-AD9934CF739E"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21990907-2CD5D438-34FA-4946-A46B-B6FD03ECDF36"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q1735592"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14353168"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21121869"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21121868"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21121870"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q21990907-5BBF6D8A-7E53-464B-8BD8-5072732CF93A"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2004/02/skos/core#altLabel","3.1.3.13"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2004/02/skos/core#altLabel","5.4.2.11"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2004/02/skos/core#altLabel","Bpgm"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2004/02/skos/core#altLabel","bisphosphoglycerate mutase"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2004/02/skos/core#altLabel","2,3-bisphosphoglycerate synthase"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2004/02/skos/core#altLabel","BPG-dependent PGAM"
"http://www.wikidata.org/entity/Q21990907","http://www.w3.org/2004/02/skos/core#altLabel","2,3-bisphosphoglycerate mutase, erythrocyte"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21990907-42F16814-8F58-4A96-BC51-652D731DFDC3"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21990907-2BCA18F2-5A56-460F-9AB4-827CD7CED338"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21990907-A03EAF59-76BE-4364-B293-B6BBFD263DB7"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21990907-91DA3B70-B5A4-425D-A8B2-C1455F2830C1"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21990907-B3FDBA31-F76F-4295-8F84-8B586200F6C4"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21990907-4D7C48CA-CA31-4775-A75E-AFE80110AC2D"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21990907-5A69F4A5-8BA5-468F-A4F3-C63A3D9D6AFA"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21990907-83A76016-4C98-4EA2-8060-88CDB822B51E"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21990907-2D195A8C-0EC3-4390-8A76-3F1F6EE75F9A"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21990907-E209690C-0C8F-461F-A32D-265EF19D153F"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21990907-B31CB225-19DB-4BC9-969F-588E9B16CB3A"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21990907-0A091326-87DE-4EE6-A1DB-326B42AA16FC"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21990907-0C16D640-FEE2-45AA-86B7-587E73C982DD"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21990907-078C6F03-66D7-4202-A33D-23098D12C7C0"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21990907-20C96080-1FD1-4D7A-9861-CB104E9930D5"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q21990907-0FFE54EA-3280-4148-8E93-B1DE028F63EE"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P15327"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_031589"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001350638"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001350639"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001350637"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P352","P15327"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P637","NP_001350638"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P637","NP_001350637"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P637","NP_001350639"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P637","NP_031589"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q162643"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14349744"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1057"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14877642"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q191835"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q18248005"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000120794"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000115825"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000047393"
"http://www.wikidata.org/entity/Q21990907","http://www.wikidata.org/prop/direct/P705","ENSMUSP00000121818"
