"subject","predicate","object"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q406-935D51F6-D4B6-43DE-B805-CEA396539591"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P8313","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Byzantium"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istanbul_Province"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istanbul_Region_(statistical)"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantinople"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","ତୁର୍କୀର ସବୁଠୁ ବଡ଼ ସହର"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","највећи град Турске"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Babban birni a Turkiyya"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","найбуйнешы горад Турцыі"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","ville de Turquie"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","největší turecké město"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","kutha nang Turki"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","najväčšie mesto Turecka"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","найбільше місто Туреччини і Європи"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","اكبر مدينه فى توركيا"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","ciutat de Turquia"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","град в Турция"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","thành phố lớn nhất của Thổ Nhĩ Kỳ"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Türkiye'nin ve Avrupa'nın en kalabalık şehri"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","kadakkelan a siudad idiay Turkia"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","bevölkerungsreichste Stadt der Türkei"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","by i Tyrkia"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","stad in Turkije"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Türcïanīñ asa iri kalasī"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","ترکی دا سبھ توں وڈا شہر"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","siudat na Turkia"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","μεγαλύτερη πόλη της Τουρκίας"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","トルコ最大の都市"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","a̱gba̱ndang a̱keang a̱ swak ma̱ng shi a̱ni ma̱ a̱byin Turukya"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","türkischi Stadt am Bosporus"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","grad u Turskoj"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","టర్కీ లోని నగరం"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","город в Турции"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","تۈركىيەدىكى بىر شەھەر"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","mesto v Turčiji"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","a maior cidade de Turquía"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","土耳其第一大城市"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","kota terbesar di Turki (Türkiye)"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","بزرگ‌ترین شهر کشور ترکیه"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","তুরস্কের শহর"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","گەورەترین شاری تورکیا"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","튀르키예의 최대 도시"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","ߕߙߎߞߌ߫ ߛߏ߫ ߓߊ"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","city in Turkey located at the Bosporus Strait"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","თურქეთის უდიდესი ქალაქი"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","kota di Turki"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","plej granda urbo en Turkio"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Türkiyənin ən böyük şəhəri"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Ciudad más poblada de Turquía"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","város, İstanbul tartomány székhelye, Törökország"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","самы вялікі горад Турэччыны"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","stærsta borg Tyrklands"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","град у Турској Републици"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","by i Tyrkiet"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","ترکی کا سب سے بڑا شہر"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Ti tẹ Constantinople ni ọdun 1453 ati awọn Tooki pe ni Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Türgi linn"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","tref fwyaf Twrci"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","fosta capitală a Imperiului Roman, Imperiului Bizantin și Imperiului Otoman, cel mai mare oraș ca populație din Turcia"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","टर्कीको सबै भन्दा ठूलो सहर"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","miasto w zachodniej Turcji nad Bosforem"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Bajarek Tirkiyeyê"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","עיר בטורקיה"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","città della Turchia"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","土耳其最大城市和港口"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","najveći grad u Turskoj"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","maior cidade da Turquia"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","أكبر مدينة في تركيا"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Turkiyadagi eng katta shahar"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","ترڪي جي گادي وارو هنڌ"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Түркияның ең үлкен қаласы"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Turkin suurin kaupunki"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","土耳其城市"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","Түркияның ең ірі қаласы"
"http://www.wikidata.org/entity/Q406","http://schema.org/description","stad i Turkiet"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q406-9b762b0a-4008-2485-3d18-91a95b253a30"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul%20collage%205j.jpg"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","استنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦布尔"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ઈસ્તાંબુલ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Істанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Stembol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","イスタンブール"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Isztambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ਇਸਤਾਂਬੁਲ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истамбыл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanboul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Éseutamu"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Κωνσταντινούπολη"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦布尔"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стампул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦布爾"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Stambuł"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ອິສະຕັນບູນ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ئىستانبۇل"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ኢስታንቡል"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Stambuł"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Stanbols"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","სტამბოლი"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","이스탄불"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Isitambuli"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Estambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Stambulas"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Constantinopolis"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbúl"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Ыстамбұл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istampul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbulo"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Itambut"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ⵉⵙⵟⴰⵏⴱⵓⵍ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","استنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","إسطانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanboel"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","סטאמבול"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","სტამბოლი"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Iostanbúl"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Ստամբուլ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ഇസ്താംബുൾ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ইস্তাম্বুল"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ایستانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул ош"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Цѣсар҄ь Градъ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Carigrad"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","איסטנבול"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Constantinople"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","इस्तांबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Stambolli"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Setambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","إسطنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Coustantinoble"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","အစ်စတန်ဘူလ်မြို့"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Estambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Stambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул балһсн"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","इस्तांबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Ыстамбұл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ئىستانبۇل"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Estambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ܐܝܣܛܢܒܘܠ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ଇସ୍ତାନବୁଲ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istamboul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbuul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanboel"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","استنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istambol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Estambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истмале"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ߌߛߑߕߊ߲ߓߎߟ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истaнбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","इस्तान्बुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ستمبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Stembol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","استامبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","𐌹𐍃𐍄𐌰𐌽𐌱𐌿𐌻"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","อิสตันบูล"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Estanbol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbûl"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истамбыл"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","இசுதான்புல்"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ئەستەمبوڵ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦布尔"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Stambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","ᱤᱥᱛᱟᱱᱵᱩᱞ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2000/01/rdf-schema#label","Истамбул"
