"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.wikidata.org/prop/qualifier/P577",2022-03-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0e059fc49baf45eeecc390f312cf7f87"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f2a2b6d17bf42ecfefe71aadebe377a299c72b02"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/contentful-management/v/8.2.1"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.wikidata.org/prop/qualifier/P3575",7325308
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/608a4b36b44bcfb483d0be5103609250"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.wikidata.org/prop/statement/P348","8.2.1"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/contentful-management/-/contentful-management-8.2.1.tgz"
"http://www.wikidata.org/entity/statement/Q116951047-622120FB-6214-4DA1-B024-473ABB5472E6","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
