"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.wikidata.org/prop/qualifier/P580",1954-01-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/5bc924eca948f98ad13814b4e1983e0e"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.wikidata.org/prop/qualifier/P582",1958-01-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/078afd7811af119495c08421ebe67218"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504705"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q586364"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/343ab64dec308a400713ef7d5bef1c7a80e66fb0"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1627468"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48408553"
"http://www.wikidata.org/entity/statement/Q11135193-72626951-442A-4F54-B456-4EF5D76F6AB8","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
