"subject","predicate","object"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harlem_River"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q597451-C3B8F679-0CC9-48D6-BE98-51271A9DD5C5"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q597451-B197CF84-DF8F-4C33-9112-23D40AAC1F4E"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q597451-C43E6E3F-1EA6-47CC-B7B2-6421A304D917"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q37901"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P8814","09146205-n"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Гарлем"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Fiume Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","할렘강"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Гарлем"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem Nehri"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Гарлем өзені"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","رودخانه هارلم"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Río Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Sungai Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Rio Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","ハーレム川"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","נהר הארלם"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Гарлем"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","نهر هارلم"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlemo upė"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","哈林河"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Rivero Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Cieśnina Harlemska"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","ჰარლემი"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2000/01/rdf-schema#label","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Гарлем"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Cieśnina Harlemska"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","ハーレム川"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlemo upė"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Гарлем"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Río Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Rio Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Fiume Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Гарлем"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","נהר הארלם"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem Nehri"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","哈林河"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","할렘강"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","نهر هارلم"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","ჰარლემი"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","رودخانه هارلم"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Rivero Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Гарлем өзені"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#prefLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Гарлем өзені"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Rivero Harlem"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Гарлем"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Sungai Harlem"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Гарлем"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Cieśnina Harlemska"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Fiume Harlem"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem Nehri"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlemo upė"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Río Harlem"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","نهر هارلم"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","נהר הארלם"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Rio Harlem"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","哈林河"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","할렘강"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","ჰარლემი"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","رودخانه هارلم"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Гарлем"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://schema.org/name","ハーレム川"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","Estrecho de mareas en la Ciudad de Nueva York, Estados Unidos"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","rivière américaine"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","sungai di Amerika Serikat"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","stretto"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","průliv v USA"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","tidal strait in New York City, USA"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","rivier in New York City"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","cieśnina łącząca rzekę Hudson z cieśniną East River (Nowy Jork, Stany Zjednoczone)"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","река в США, Нью-Йорк"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","Meeresarm zwischen East River und Hudson River in New York City, USA"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","مضيق في نيويورك، الولايات المتحدة"
"http://www.wikidata.org/entity/Q597451","http://schema.org/description","მდინარე აშშ-ში, ნიუ-იორკი"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P3858","http://www.wikidata.org/entity/statement/Q597451-98e130b0-46b2-9e1b-c6d8-f7e0ce2a5d9a"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P3858","http://www.wikidata.org/entity/Q112055688"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#altLabel","Rio Harlem"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#altLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#altLabel","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.w3.org/2004/02/skos/core#altLabel","نهرهارلم"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P15","http://www.wikidata.org/entity/statement/Q597451-502C993B-F2FB-4663-BAB4-9728279D59A6"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q597451-1BE7B3CC-2994-4E91-94A7-DC2A514F7037"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P205","http://www.wikidata.org/entity/statement/Q597451-2ACD38C4-78E2-46DC-BABF-25AEA0504CDA"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P403","http://www.wikidata.org/entity/statement/Q597451-35E51A29-0B4A-4270-A030-56C83153CD55"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P15","http://commons.wikimedia.org/wiki/Special:FilePath/Wpdms%20terra%20harlem%20river.jpg"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P2043",13
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P205","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P403","http://www.wikidata.org/entity/Q212862"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q597451-5E7CD5DE-0892-4A78-8162-B5844CB01F27"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q597451-c290141e-4e6c-78b2-3ffd-2ebac4f253ac"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q597451-1C2EB022-DCFF-4360-AF80-C15946BFA5F6"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q597451-CCBA5033-D900-46FC-AAF0-00FED61BA675"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q597451-DCD198BA-F41E-43BD-9AF9-F2F9FEFCF683"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q597451-7C4FCD10-9941-4E87-B3B4-F7EC477F1871"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q597451-C96AC0F0-7E97-4863-97CC-1D2B544C983B"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q597451-2AB83265-5DE4-4070-AA52-4A8DCEE12821"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q597451-6A2923F0-371F-47B8-8245-54AA6971B07B"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q597451-B24CDFA5-9231-4C55-9C03-DE48798DD854"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q597451-D4A81E4A-EA1E-4C3C-8869-2EC7839A923D"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q597451-eeb9a3d4-4a34-79c7-6654-a813d0ce1cd2"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5120037/"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/315527114"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh88003387"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84575"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/01q7qv"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P1225","10043311"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P1566","5120037"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P214","315527114"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P244","sh88003387"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P373","Harlem River"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P5063","i84575"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P625","POINT(-73.934125 40.834722222222)"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P646","/m/01q7qv"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P8189","987007541627605171"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q28149050"
"http://www.wikidata.org/entity/Q597451","http://www.wikidata.org/prop/direct/P949","000789322"
