"subject","predicate","object"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P2370"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q42289","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q42289-113FB8D3-68B6-4F5D-9789-173AB398460B"
"http://www.wikidata.org/entity/Q42289","http://www.wikidata.org/prop/direct/P8313","fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","måleenhet for temperatur"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","единица измерения температуры в англоязычных странах"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","unidad de temperatura"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","sıcaklık ölçüm birimi"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","หน่วยของอุณหภูมิ"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","יחידת מידה לטמפרטורה"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","unità tat-temperatura"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","unit of temperature"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","unidade de temperatura"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","escala de temperatura"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","温度の単位"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","mælieining á hita"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","temperatuurschaal"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","одиниця вимірювання температури в англомовних країнах"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","Moosseenheet fir d'Temperatur"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","unità di una scala di misura per la temperatura"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","Maßeinheit für Temperatur"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","skala pomiaru temperatury"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","온도의 단위 중 하나"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","وحدة لقياس درجة الحرارة"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","hőmérsékleti skála"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","thang đo và đơn vị đo nhiệt độ"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","адзінка вымярэньня тэмпэратуры"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","единица за измерване на температура"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","unité de température"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","အပူချိန်၏ ယူနစ်"
"http://www.wikidata.org/entity/Q42289","http://schema.org/description","一種溫度的單位"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","degré Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","κλίμακα Φαρενάιτ"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","ဒီဂရီ ဖာရင်ဟိုက်"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grado farenhejta"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Фаренгейт градусы"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheitova termometarska skala"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","מעלות פרנהייט"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grader fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Grau Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Фаренхајтов степен"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","華氏度"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit-fok"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grau Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grau(s) Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","°F"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","ফাৰেনহাইট"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Farenait"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","céim Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","ఫారెన్‌హీట్"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","فارنہائٹ"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Stupeň Fahrenheita"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Derez Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","градус Фаренхайт"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","화씨도"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Фаренгейт"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","פארענהייט"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","பாரன்ஃகைட்"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Farenheito skalė"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","مقیاس فارنهایت"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","градус Фарэнгейта"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","độ Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","ਫ਼ਾਰਨਹਾਈਟ"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","gradd Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","फॉरेन्हाइट"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Фаренгейт шкаласы"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Farinhayt"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheitsjaol"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","華氏"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","stopień Fahrenheita"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Graad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","ფარენჰაიტი"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Фаренһейт градысы"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grader fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grao Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","ಫಾಹ್ರೆನ್ಹೈಟ್"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grau Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","фаренхајт"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","华氏温标"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenhayt"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","فارن ہائٹ"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","ഫാരൺഹീറ്റ്"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Farengeyt şkalası"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","degree Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","градус Фаренгейта"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","फारनहाइट"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","фаренхајт"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","องศาฟาเรนไฮต์"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","فارەنھایت"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Gradu Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","градус Фарэнгайта"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Grau Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheitova termometarska skala"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit gradu"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fārenheita grāds"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Degre Farennayt"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","stopinja Fahrenheita"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit-asteikko"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","stupeň Fahrenheita"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","درجة فهرنهايت"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Faaranhaayt"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","华氏温标"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","ফারেনহাইট"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheiti skaala"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","فارنهایت"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2000/01/rdf-schema#label","градус Фаренгейта"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","ഫാരൺഹീറ്റ്"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grao Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Derez Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit gradu"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheitova termometarska skala"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","°F"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grau Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Фаренгейт"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","מעלות פרנהייט"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Grau Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Gradu Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit-asteikko"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Фаренгейт шкаласы"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","degree Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","độ Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","华氏温标"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","درجة فهرنهايت"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grader fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","فارنہائٹ"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","화씨도"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Faaranhaayt"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","градус Фаренгейта"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Фаренһейт градысы"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheiti skaala"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","華氏"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","градус Фарэнгайта"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","פארענהייט"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheitova termometarska skala"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Degre Farennayt"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","فارن ہائٹ"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","องศาฟาเรนไฮต์"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","ফারেনহাইট"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","stopień Fahrenheita"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit-fok"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","gradd Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","degré Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","फॉरेन्हाइट"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Grau Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","华氏温标"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grado farenhejta"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","фаренхајт"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grader fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","فارەنھایت"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","градус Фаренгейта"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Farenait"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","фаренхајт"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Farenheito skalė"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","مقیاس فارنهایت"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grau Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","ఫారెన్‌హీట్"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Farinhayt"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheitsjaol"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","பாரன்ஃகைட்"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","फारनहाइट"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grau(s) Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Stupeň Fahrenheita"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Фаренгейт градусы"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","ফাৰেনহাইট"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","stopinja Fahrenheita"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","κλίμακα Φαρενάιτ"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","ဒီဂရီ ဖာရင်ဟိုက်"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","céim Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","ფარენჰაიტი"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Graad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Фаренхајтов степен"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","فارنهایت"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fārenheita grāds"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","stupeň Fahrenheita"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","ಫಾಹ್ರೆನ್ಹೈಟ್"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenhayt"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","градус Фаренхайт"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","градус Фарэнгейта"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","Farengeyt şkalası"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","華氏度"
"http://www.wikidata.org/entity/Q42289","http://www.w3.org/2004/02/skos/core#prefLabel","ਫ਼ਾਰਨਹਾਈਟ"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","stopinja Fahrenheita"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","ফাৰেনহাইট"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","فارنہائٹ"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","Degre Farennayt"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","화씨도"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","stupeň Fahrenheita"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","градус Фаренгейта"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","Farenait"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","华氏温标"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","फॉरेन्हाइट"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","grao Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","Grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","مقیاس فارنهایت"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","grad Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","grau Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","degree Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","gradd Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","ဒီဂရီ ဖာရင်ဟိုက်"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","Farenheito skalė"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","Fahrenheitsjaol"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","ਫ਼ਾਰਨਹਾਈਟ"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","grader fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","grado Fahrenheit"
"http://www.wikidata.org/entity/Q42289","http://schema.org/name","מעלות פרנהייט"
