"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB","http://www.wikidata.org/prop/qualifier/P580",1414-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/09f51f5e6a1aeb0e93f495ae9845f45b"
"http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB","http://www.wikidata.org/prop/qualifier/P582",1414-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/09f51f5e6a1aeb0e93f495ae9845f45b"
"http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB","http://www.wikidata.org/prop/qualifier/P1545","1"
"http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fdeaf25c127105c6bad7b34db289fad46143d553"
"http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q88555-53190639-7A98-49BF-A765-271677AB24BB","http://www.wikidata.org/prop/statement/P26","http://www.wikidata.org/entity/Q99733"
