"subject","predicate","object"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10428","http://schema.org/description","identyfikator członka brytyjskiej Izby Gmin lub Izby Lordów na stronie internetowej Parlamentu Zjednoczonego Królestwa"
"http://www.wikidata.org/entity/P10428","http://schema.org/description","مُعرِّف خاص بأعضاء البرلمان البريطاني"
"http://www.wikidata.org/entity/P10428","http://schema.org/description","идентификатор члена парламента или пэра на сайте parliament.uk"
"http://www.wikidata.org/entity/P10428","http://schema.org/description","identifier for an MP or Peer on parliament.uk"
"http://www.wikidata.org/entity/P10428","http://schema.org/description","identifiant d'un parlementaire sur parliament.uk"
"http://www.wikidata.org/entity/P10428","http://schema.org/description","dalinli zaŋ ti nira Uk jintɔri duu"
"http://www.wikidata.org/entity/P10428","http://schema.org/description","ідентифікатор члена парламенту або пера на вебсайті parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10428-66617be8-46f5-c894-adba-aba9bdd189a6"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10428-27b5f9d8-4e73-9f81-d1ef-2c15003af829"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1996"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6213"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","код члена парламента на parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","parliament.uk数字编号"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","dalinli zaŋti UK jintɔri nira"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","parliament.uk member ID"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","parliament.uk數位編號"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар сябра парлямэнту parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","identificador parliament.uk de diputat"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","identyfikator parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор члена парламенту parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف عضو في موقع البرلمان البريطاني (parliament.uk)"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","identifiant parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","identificador parliament.uk de deputado"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","parliament.uk ledamots-ID"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2000/01/rdf-schema#label","parliament.uk-identificatiecode voor persoon"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","identificador parliament.uk de diputat"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","parliament.uk数字编号"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","identificador parliament.uk de deputado"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","parliament.uk member ID"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","parliament.uk數位編號"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف عضو في موقع البرلمان البريطاني (parliament.uk)"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар сябра парлямэнту parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","parliament.uk ledamots-ID"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","parliament.uk-identificatiecode voor persoon"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор члена парламенту parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","код члена парламента на parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","dalinli zaŋti UK jintɔri nira"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator parliament.uk"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","identificador parliament.uk de deputado"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","identifiant parliament.uk"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","identyfikator parliament.uk"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","parliament.uk数字编号"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","parliament.uk數位編號"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","parliament.uk member ID"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","مُعرِّف عضو في موقع البرلمان البريطاني (parliament.uk)"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","ідэнтыфікатар сябра парлямэнту parliament.uk"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","ідентифікатор члена парламенту parliament.uk"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","parliament.uk ledamots-ID"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","parliament.uk-identificatiecode voor persoon"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","identificador parliament.uk de diputat"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","код члена парламента на parliament.uk"
"http://www.wikidata.org/entity/P10428","http://schema.org/name","dalinli zaŋti UK jintɔri nira"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10428"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10428-5ee5a742-4097-8605-3ea0-e3aa8033898e"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10428-d99fd7c5-44a4-74ea-6fa6-47a04f10c6d0"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10428-0cb3a60a-49a6-f8c9-4cab-1b13ba999904"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10428-2ae4bb97-4e1f-f629-effb-d20e5ced304e"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q19397"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q192"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3247"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3285"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10428-7c666bc2-49aa-f12f-58ae-f0456a3cce44"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93433126"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P10428-d1298dd2-45ff-cf0b-661b-dc8613f7e3a6"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P10428-bc9addf5-4fb8-8a46-9780-68c19bd515e5"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1896","https://www.parliament.uk"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/P10428-0d35e29b-426e-b9a2-4971-cf6d0d07a0d1"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P10428-c3f40886-4265-ed68-efa6-d85c3f03f4f2"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P2264","5271"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P10428-4b76409e-4bd5-a3fc-479f-17787fd3ac64"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1793","^[1-9]\d*$"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10428"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10428"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P10428-ec2392d6-49d2-734b-a4cf-a8c1ab764936"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1628","https://id.parliament.uk/schema/memberMnisId"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#altLabel","parliament.uk ID"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#altLabel","MNIS Id"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#altLabel","Парламент Великої Британії"
"http://www.wikidata.org/entity/P10428","http://www.w3.org/2004/02/skos/core#altLabel","Парламент Великобритании"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P10428-56fe495c-4568-111e-93e8-2940839a781b"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P10428-0a7711f3-4ac2-614e-07ab-1b07d8634f19"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P10428-fc72db65-4cd9-42d1-dc9b-03860becf8cf"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P10428-e5224256-4f49-5dad-ee81-0b34b5059912"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P10428-43674d01-4086-5632-8ad4-5f19087a1c2d"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P4354","https://hansard.parliament.uk/search/MemberContributions?memberId=$1"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P4354","https://members.parliament.uk/members/Commons?SearchText=$1&PartyId=&Gender=Any&ForParliament=1&ShowAdvanced=true"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P4876",4680
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q59961212"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P10428-6026f164-4c25-82cd-7b8a-3aa92df1cec8"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10428-02f8723c-4eb9-5ffe-8c7b-000ba5020a64"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10428-daaf248f-460b-4742-2a5f-88042b5a3acc"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10428-5a6a9650-4029-54ad-4e3c-bfbc7868087b"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P10428-20a2cc97-4f68-be12-c8ea-b2ef8d8241bf"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P10428-f5e8b267-434d-59fc-5878-93b9033320b9"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P10428-f1f5cc46-4fe9-3e6d-ee5f-8b9e2b58a28e"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1630","https://members.parliament.uk/member/$1/contact"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1630","https://members.parliament.uk/member/$1/career"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P1630","https://hansard.parliament.uk/search/MemberContributions?memberId=$1"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/members\.parliament\.uk\/member\/([1-9]\d*)\/(?:career|contact|experience|focus|voting|contributions|writtenquestions|registeredinterests|staff|portrait)"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P8966","^https:\/\/hansard\.parliament\.uk\/search\/MemberContributions\?house=(?:.+)&memberId=(\d+)"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P8966","^https:\/\/hansard\.parliament\.uk\/search\/MemberContributions\?memberId=(\d+)"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10428-049f8d8c-4d90-a7dc-8acc-e8184f68033f"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10428-2890e9fb-4203-182d-17fb-6612340bb6b7"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10428-ee0d801f-47bb-6a87-5c00-a3baf5e1e588"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10428-5b81c68c-409b-5431-0ed1-bf1c7d2efe10"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10428-7de53fd3-4473-1796-9945-8ee9a4816e7a"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10428-aeb77707-491b-6a6b-cd8c-4a87d3734db1"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10428-e21b8550-4d60-608e-64ef-bc81babaadb6"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10428-8dc85673-451b-3361-0e76-fb7fd07843af"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52060874"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/parliament.uk_member_ID"
"http://www.wikidata.org/entity/P10428","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P10428-58e4630e-4fe8-75e4-efca-50da495c1a39"
"http://www.wikidata.org/entity/P10428","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q25801987"
