"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.wikidata.org/prop/qualifier/P577",2018-07-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1337e19c9170c739b2249ec7d5b5d5f6"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aee0d9b0a0f5cbe879aceb3a16ce86a3a72311f4"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/tab/v/0.38.0"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.wikidata.org/prop/qualifier/P3575",200146
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9f48854df9b43153018f5faa86703436"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.wikidata.org/prop/statement/P348","0.38.0"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/tab/-/tab-0.38.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964289-2FAEAC8E-E720-4BD7-9DC0-2F0A0CB4A069","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
