"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.wikidata.org/prop/qualifier/P577",2021-06-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d86cb77a6f1c9fb3bfc7f5a5bd9edffb"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c843309e51699a1797693267f3eb7bedd8db00d8"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@opentelemetry/core/v/0.21.1-alpha.2"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.wikidata.org/prop/qualifier/P3575",278009
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/cc06b17df3e4937f5eb4a374b032092c"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.wikidata.org/prop/statement/P348","0.21.1-alpha.2"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@opentelemetry/core/-/core-0.21.1-alpha.2.tgz"
"http://www.wikidata.org/entity/statement/Q116964068-447ADD3A-F202-4A2C-BA9A-4FDF49F558F5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
