"subject","predicate","object"
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110312195","http://schema.org/description","musiksingel från år 1938 av Harry Brandelius"
"http://www.wikidata.org/entity/Q110312195","http://schema.org/description","1938 single by Harry Brandelius, published in Sweden"
"http://www.wikidata.org/entity/Q110312195","http://schema.org/description","Single aus dem Jahr 1938 von Harry Brandelius"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q110312195-5e9f8f76-49bf-5f90-ba81-210650d29feb"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/direct/P577",1938-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/2000/01/rdf-schema#label","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/2000/01/rdf-schema#label","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/2000/01/rdf-schema#label","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/2000/01/rdf-schema#label","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/2004/02/skos/core#prefLabel","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/2004/02/skos/core#prefLabel","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/2004/02/skos/core#prefLabel","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/2004/02/skos/core#prefLabel","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://schema.org/name","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://schema.org/name","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://schema.org/name","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://schema.org/name","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/P1316","http://www.wikidata.org/entity/statement/Q110312195-ccbb4430-4189-a14d-4f7e-c0cf9820997c"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/direct-normalized/P1316","https://smdb.kb.se/resource/id/000095457"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/direct/P1316","000095457"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q110312195-e24d1041-423a-3e8c-c1a8-16a0e6a7f8f6"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/direct/P1476","En sjömans gamla mor / Hem"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110312195-bc6a3adf-4a00-38b4-3b83-ec1a492649b2"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q134556"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q110312195-a446d988-4668-ccf4-7586-0dab6ae84be4"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q110312195-40e5da1c-4407-3311-f4a2-2035b8dd3266"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/direct/P2635",2
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q1781403"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q110312195-3877446d-40ed-4fba-789c-f30108bb3bea"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q108386867"
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/2004/02/skos/core#altLabel","En sjömans gamla mor"
"http://www.wikidata.org/entity/Q110312195","http://www.w3.org/2004/02/skos/core#altLabel","Hem"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q110312195-97094da6-49a0-662b-9b2a-84e8dc3544c2"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q1781808"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q110312195-6fd1b9fc-44cd-1bb8-dbd2-a70ba0b7619c"
"http://www.wikidata.org/entity/Q110312195","http://www.wikidata.org/prop/direct/P1954","942266"
