"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.wikidata.org/prop/qualifier/P577",2023-01-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e2f2e998fbc482e447fa25e4ddc268b1"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d613ba19564a80ac12935644cd8a3562f83d9726"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9d6f108833231b0390e6f23d22001218d43f9dc0"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-react-jsx/v/7.20.13"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.wikidata.org/prop/qualifier/P3575",79061
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/99aa377f6b1fac2463271f90fee078b9"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.wikidata.org/prop/statement/P348","7.20.13"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-react-jsx/-/plugin-transform-react-jsx-7.20.13.tgz"
"http://www.wikidata.org/entity/statement/Q95961927-6719b4ba-6f56-4e26-a2d9-7ccde1fd8dba","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
