"subject","predicate","object"
"http://www.wikidata.org/entity/Q61591444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61591444","http://schema.org/description","Die Kunstdenkmäler der Rheinprovinz, RegBez. Köln, Band 5 Abt. 4"
"http://www.wikidata.org/entity/Q61591444","http://schema.org/description","uitgave van Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q61591444-5BCB3982-257E-4041-B308-3E4D62C9DBC6"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P577",1907-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q61591444-78745D1A-C763-44B1-B2F0-9798A2F53566"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q61591444","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://schema.org/name","Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://schema.org/name","Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://schema.org/name","Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q61591444-B092BB2F-3144-4600-A686-12AE89146C6E"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P1476","Die Kunstdenkmäler des Siegkreises"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q61591444-4607D567-7284-49F6-8991-3B5028300CF4"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q15807316"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q61591444-2a6da226-4524-9090-e195-aa9e01b56e50"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P724","DieKunstdenkmaelerDerRheinprovinz.Band5Siegkreis"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61591444-7BF74DE1-762B-42D4-B751-34C418D645D1"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q61591444-0DF879B5-C787-4D5D-BF67-9472EE3707A8"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q61503437"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q61591444-293BDA0C-6646-415B-BC79-AF4684C5AB40"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q61591444-a3117e1f-4986-db05-6c9d-574630833fe8"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q61639571"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P953","http://www.archive.org/details/DieKunstdenkmaelerDerRheinprovinz.Band5Siegkreis"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q61591444-05AAA34E-EAA2-464D-B341-4F085E68E6D4"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P478","4"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q61591444-A75AF58D-B62C-49E5-9B96-4D4D422912B3"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q61591444-84F7C5EE-84C7-42C3-B2B8-1013C5F1D709"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q61591444-A45E6F9A-8A56-4F73-B0BA-92A5FD8EC72C"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q61695143"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q61591444-8973234F-5255-479F-9058-2AEA5E371E72"
"http://www.wikidata.org/entity/Q61591444","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1718"
