"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.wikidata.org/prop/qualifier/P577",2016-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/083b05cfe353b8d362d6aff9a4b636cf"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/31f81238f58f3423f46f94f2824fb5376f5dcead"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4ad2a68d6f2e50862c2974f16fc0a39ca357a898"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/47e1f62aed41ee3f9df04b67139440b9a9522416"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/80255d15bcc3f1feb1e917c72aa1baf78783ea00"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/axios/v/0.12.0"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.wikidata.org/prop/statement/P348","0.12.0"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/axios/-/axios-0.12.0.tgz"
"http://www.wikidata.org/entity/statement/Q95960982-9F22C184-EC60-4E82-AC46-080A6F2D9DFC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
