"subject","predicate","object"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3073149","http://schema.org/description","Symptôme"
"http://www.wikidata.org/entity/Q3073149","http://schema.org/description","type of fever"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q3073149-50f05712-41db-646b-f6be-e018a3285892"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q3073149-e8a369e8-4ae0-7fbe-9be0-33c3c7be3af4"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/direct/P494","A68"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/direct/P8656","0000890"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2000/01/rdf-schema#label","fiabhras athfhillteach"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2000/01/rdf-schema#label","rekurentna vročina"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2000/01/rdf-schema#label","recurrent fever"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2000/01/rdf-schema#label","Fièvre récurrente"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2004/02/skos/core#prefLabel","rekurentna vročina"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2004/02/skos/core#prefLabel","Fièvre récurrente"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2004/02/skos/core#prefLabel","recurrent fever"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2004/02/skos/core#prefLabel","fiabhras athfhillteach"
"http://www.wikidata.org/entity/Q3073149","http://schema.org/name","fiabhras athfhillteach"
"http://www.wikidata.org/entity/Q3073149","http://schema.org/name","Fièvre récurrente"
"http://www.wikidata.org/entity/Q3073149","http://schema.org/name","rekurentna vročina"
"http://www.wikidata.org/entity/Q3073149","http://schema.org/name","recurrent fever"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3073149-01EDBF01-83EE-4CF8-A296-BF15C85F3FDF"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3073149-85b50f1c-4986-1c1b-073b-35c46ba6137f"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3073149-85B5BA60-918C-4B4E-A990-72E03517784B"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121vfb_c"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/direct/P2671","/g/121vfb_c"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/P3201","http://www.wikidata.org/entity/statement/Q3073149-6ADC3D4E-3B22-47A4-8C24-440737A8CA4B"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/direct-normalized/P3201","http://purl.bioontology.org/ontology/MDRFRE/10038300"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/direct/P3201","10038300"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2004/02/skos/core#altLabel","Fièvres récurrentes"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2004/02/skos/core#altLabel","Recurrent fever"
"http://www.wikidata.org/entity/Q3073149","http://www.w3.org/2004/02/skos/core#altLabel","Récurrente"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q3073149-8ef8fb88-4cc8-1505-0738-60abfc0ef47e"
"http://www.wikidata.org/entity/Q3073149","http://www.wikidata.org/prop/direct/P2892","C3714772"
