"subject","predicate","object"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/2000/01/rdf-schema#label","så"
"http://www.wikidata.org/entity/L465732","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L465732-678939f2-4dff-0a44-5a43-bacfcb168d24"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L465732-7be1607a-4181-b551-dd63-545e52c0bf05"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L465732-0cf5499c-48db-9d4d-e734-9de2c83cd338"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L465732-2d2f419f-4ea8-65cf-9463-3ec005c1e9b3"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L465732-bf333ab4-4bda-60fe-7dc5-cf8c2f2bd120"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L465732-5a234852-4ddb-f6f4-82ad-c428083774f5"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L448838"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L908228"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L656378"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L908229"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L656377"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097691"
"http://www.wikidata.org/entity/L465732","http://wikiba.se/ontology#lemma","så"
"http://www.wikidata.org/entity/L465732","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F10"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F11"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F1"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F9"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F7"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F8"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F5"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F6"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F3"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F4"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F12"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L465732-F2"
"http://www.wikidata.org/entity/L465732","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L465732-S1"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L465732-6e56acd1-4a82-6294-3113-9e03a9606ede"
"http://www.wikidata.org/entity/L465732","http://www.wikidata.org/prop/direct/P10042","59445"
