"subject","predicate","object"
"http://www.wikidata.org/entity/Q73522480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73522480","http://schema.org/description","cytologic technique for measuring the functional capacity of stem cells"
"http://www.wikidata.org/entity/Q73522480","http://www.w3.org/2000/01/rdf-schema#label","colony-forming units assay"
"http://www.wikidata.org/entity/Q73522480","http://www.w3.org/2004/02/skos/core#prefLabel","colony-forming units assay"
"http://www.wikidata.org/entity/Q73522480","http://schema.org/name","colony-forming units assay"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73522480-2c536768-41c4-34e9-a8ca-cc78779a994a"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q739897"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q73522480-09faa419-4808-8f1d-96cf-2ed6c0daf759"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55222906"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q73522480-6ae2bade-d33a-4a4f-86ae-efb29ad7c393"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct/P373","Colony-forming units assays"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q73522480-7C048703-F1C1-46E0-92B6-CEE6A6E480DA"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q73522480-5DF543FB-7F06-493B-8ED3-82C23AF813EA"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q73522480-96c00034-4af6-3f01-cfa7-42a6320eac8b"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q73522480-e83a3a88-407b-f519-76fd-625aa58d3102"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q73522480-1562e2d0-4ae2-9f6f-029a-6614dbfe4f35"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D003114"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E05.200.500.383"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E05.242.383"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E01.370.225.500.383"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct/P2892","C0009385"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct/P486","D003114"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct/P672","E01.370.225.500.383"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct/P672","E05.242.383"
"http://www.wikidata.org/entity/Q73522480","http://www.wikidata.org/prop/direct/P672","E05.200.500.383"
