"subject","predicate","object"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lymphedema–distichiasis_syndrome"
"http://www.wikidata.org/entity/Q3508768","http://schema.org/description","people with this hereditary condition have a double row of eyelashes,"
"http://www.wikidata.org/entity/Q3508768","http://schema.org/description","هيَ حالة طبية مَرضية مُرتبطة بالجين FOXC2."
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q3508768-E3383E83-EA2B-473F-A954-538F619070B0"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q3508768-C64A1D93-1E7D-4291-8CB9-60575DF97180"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q3508768-5E410FC9-2B8E-4A14-84C4-7A3B01C0B5A1"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_33001"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_0111509"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:0111509"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q3508768-5734BA46-3FCF-4115-94E6-B5406595F735"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q3508768-16D695C2-00D0-45BB-A86B-8D98337D4304"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q3508768-87909DF4-B145-46AC-B96E-C0E5C39C08AC"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0007922"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:0111509"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P5270","MONDO_0007922"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P557","30530"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P699","DOID:0111509"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2000/01/rdf-schema#label","متلازمة وذمة ازدواجية الأهداب اللمفية"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2000/01/rdf-schema#label","Zespół obrzęk limfatyczny-podwójny rząd rzęs"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2000/01/rdf-schema#label","syndrome lymphœdème-distichiasis"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2000/01/rdf-schema#label","Lenfödem-distikiazis sendromu"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2000/01/rdf-schema#label","Lymphedema–distichiasis syndrome"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2000/01/rdf-schema#label","سندرم لنف‌ادم–دیستیکایسیس"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#prefLabel","Lymphedema–distichiasis syndrome"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#prefLabel","Lenfödem-distikiazis sendromu"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#prefLabel","syndrome lymphœdème-distichiasis"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#prefLabel","Zespół obrzęk limfatyczny-podwójny rząd rzęs"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#prefLabel","سندرم لنف‌ادم–دیستیکایسیس"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#prefLabel","متلازمة وذمة ازدواجية الأهداب اللمفية"
"http://www.wikidata.org/entity/Q3508768","http://schema.org/name","Lenfödem-distikiazis sendromu"
"http://www.wikidata.org/entity/Q3508768","http://schema.org/name","syndrome lymphœdème-distichiasis"
"http://www.wikidata.org/entity/Q3508768","http://schema.org/name","Lymphedema–distichiasis syndrome"
"http://www.wikidata.org/entity/Q3508768","http://schema.org/name","متلازمة وذمة ازدواجية الأهداب اللمفية"
"http://www.wikidata.org/entity/Q3508768","http://schema.org/name","Zespół obrzęk limfatyczny-podwójny rząd rzęs"
"http://www.wikidata.org/entity/Q3508768","http://schema.org/name","سندرم لنف‌ادم–دیستیکایسیس"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3508768-3C9A1113-53BD-47B6-AFEB-0801D00DE27D"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3508768-DB97D154-FE19-4EE8-A2E4-8B3B845BFF00"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q929833"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3508768-173896BE-5F68-43C3-83D3-0DADA99FE66C"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3508768-377E4834-4E38-404E-9DFB-83E285E9D968"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3508768-CA1F721E-D651-4398-AD37-2DB6E6C55343"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3508768-7AC9FB13-DBD0-4691-B5BE-32A25779BE3E"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3508768-EC150CB2-91A4-4057-8088-B29B76385EFC"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3508768-D33128B0-9958-44C9-952F-FCC9741DA941"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3508768-D74B346A-C669-4042-B04F-6A80E1E6FB36"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3508768-c0a37ddd-4d2b-c115-7e9a-815d0f01174d"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3508768-eceab827-4134-1a91-dbc8-747899ae5897"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18553439"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55785867"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55788697"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55788282"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7243149"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1229478"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q179630"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55789166"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55786073"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q3508768-7F2BA3E4-6FBF-4995-9499-0F4A3330F3B8"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H02167"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P665","H02167"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P11430","http://www.wikidata.org/entity/statement/Q3508768-dd80ec24-4908-fd8e-277c-cacdc314d626"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q3508768-71FE7F81-9523-4D10-9E03-A6733D1A6B6E"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q3508768-C10DF723-B209-4CC9-818B-1B4187A38058"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q3508768-7B4AAE05-6EB6-4CF1-AA33-BB291B131480"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q3508768-D894ADEF-2035-4CC6-AD02-6E96511F4F3E"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q3508768-D1101887-B9A6-4DD2-8F5A-A6592B91FC68"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/q3508768-A82B04F1-47F9-4825-9C60-32E914793981"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P668","http://www.wikidata.org/entity/statement/q3508768-7E6BCC19-8080-4F97-A639-6A9210E8409D"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P7464","http://www.wikidata.org/entity/statement/Q3508768-E097ED5F-022A-4917-991B-9AF7801E54B8"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P11430","DI-00690"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P1550","33001"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P1692","743.63"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q14905606"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P4229","Q82.0"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P4317","333"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P492","153400"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P668","NBK1457"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P7464","lymphedema-distichiasis-syndrome"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#altLabel","Syndrome lymphoedème - distichiasis"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#altLabel","lymphedema-distichiasis syndrome"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#altLabel","Lymphedema With Distichiasis"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#altLabel","Hereditary lymphedema-distichiasis syndrome (subtype)"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#altLabel","Syndrome lymphœdeme-distichiasis"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#altLabel","Lymphedema-Distichiasis Syndrome With Renal Disease and Diabetes Mellitus"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#altLabel","LYMPHEDEMA-DISTICHIASIS SYNDROME"
"http://www.wikidata.org/entity/Q3508768","http://www.w3.org/2004/02/skos/core#altLabel","Syndrome lymphoedeme-distichiasis"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q3508768-69cbf4ff-4d25-c19c-25f0-c1dc11055e02"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q3508768-17D16F3B-CDE5-40B5-B601-EE157DA50575"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q3508768-4023BC90-4318-4ABD-9064-C3DDF5ED4C52"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q3508768-5337BD72-943E-44FB-886C-224150D81C92"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q3508768-F765FCDD-7EE8-4BCD-B353-7083AB7AA07F"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/C537710"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779401489"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P1748","C128191"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P2892","C2675066"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P2892","C0265345"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P486","C537710"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P6366","2779401489"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q3508768-9AEDA572-666F-42A8-8E73-C825D4EC4FD4"
"http://www.wikidata.org/entity/Q3508768","http://www.wikidata.org/prop/direct/P11143","Lymphedema–distichiasis syndrome"
