"subject","predicate","object"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Packwood_Glacier"
"http://www.wikidata.org/entity/Q7123055","http://schema.org/description","Gletscher in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q7123055","http://schema.org/description","glacier américain"
"http://www.wikidata.org/entity/Q7123055","http://schema.org/description","مثلجة في واشنطن، الولايات المتحدة"
"http://www.wikidata.org/entity/Q7123055","http://schema.org/description","glacier in the United States"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2000/01/rdf-schema#label","Packwoodův ledovec"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2000/01/rdf-schema#label","پیکووڈ گلیشیر"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2000/01/rdf-schema#label","Packwood-Gletscher"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2000/01/rdf-schema#label","Packwood Glacier"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2000/01/rdf-schema#label","Packwood Glacier"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2004/02/skos/core#prefLabel","پیکووڈ گلیشیر"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2004/02/skos/core#prefLabel","Packwoodův ledovec"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2004/02/skos/core#prefLabel","Packwood-Gletscher"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2004/02/skos/core#prefLabel","Packwood Glacier"
"http://www.wikidata.org/entity/Q7123055","http://www.w3.org/2004/02/skos/core#prefLabel","Packwood Glacier"
"http://www.wikidata.org/entity/Q7123055","http://schema.org/name","Packwood Glacier"
"http://www.wikidata.org/entity/Q7123055","http://schema.org/name","Packwood Glacier"
"http://www.wikidata.org/entity/Q7123055","http://schema.org/name","Packwoodův ledovec"
"http://www.wikidata.org/entity/Q7123055","http://schema.org/name","Packwood-Gletscher"
"http://www.wikidata.org/entity/Q7123055","http://schema.org/name","پیکووڈ گلیشیر"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7123055-58BB4E8A-F83E-4470-911C-66CBDCBBE08A"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct/P646","/m/02rd86w"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7123055-AEC74CC6-BF24-4A36-AB82-611B35360752"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q7123055-08705A39-2725-4B71-81A0-AAE5C496E41D"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/OldSnowy%2015A.JPG"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35666"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q7123055-F606F7E0-2E99-4465-89A1-1C7F6CA51EEB"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q7123055-EBD98CA3-524B-42A8-91D2-29CCD40DAFD8"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/1524133"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct/P590","1524133"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q7123055-4F30833F-9BF2-4B81-B491-D33ECE5DB7CA"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q7123055-7277DC33-C253-415D-B075-E64DF0241F2A"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q7123055-5D5605C3-EC68-4ECB-BC90-FABA854EDCAC"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5806027/"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1223"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct/P1566","5806027"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct/P625","POINT(-121.46 46.5164)"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/P6799","http://www.wikidata.org/entity/statement/Q7123055-0358ebc9-4909-fb27-1961-ce5b8b8cfa1a"
"http://www.wikidata.org/entity/Q7123055","http://www.wikidata.org/prop/direct/P6799","G238540E46518N"
