"subject","predicate","object"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117860156","http://schema.org/description","KB copy of Flora Batava (KB collection highlight)"
"http://www.wikidata.org/entity/Q117860156","http://schema.org/description","KB editie van Flora Batava (KB topstuk)"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q117860156-A7DFA3E4-EF63-42F9-9E1D-9CA713E6A285"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q117860156-7c61eaf4-4651-779d-0d0e-35a6fa1869e7"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q117860156-02AE2FC7-9ABE-44F0-A374-3E44EB2FB127"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q117860156-8019ED29-B744-4278-A8CB-40A6F11C004F"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q117860156-772550C3-C04E-4CAC-8F9B-BB41D1585A18"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q117860156-84A70689-E721-4051-9C9E-4BDEC327D302"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q117860156-113F4146-97DE-4B2B-A29B-41C7CA7F3C56"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q117860156-32863940-8AEB-409F-8E16-06EC085DC402"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q117860156-2A8111F4-ACDF-4813-B59C-0AD813D7E7FE"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q117860156-4D929CEE-00BA-48A4-A23C-F5E808B61B70"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q117860156-3CD4A1C5-A13F-459B-AF4D-86D8AB2E88A6"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2093","Laurens Vuyck"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2093","Johannes Everhardus van der Trappen"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2093","Frederik Anthony Hartsen"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2093","Herman Christiaan van Hall"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2093","Jan Kops"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2093","Wilhelm Jan Lütjeharms"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2093","Pieter Marie Eduard Gevers Deynoot"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2093","Frederik Willem van Eeden"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2093","August de Wever"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/2000/01/rdf-schema#label","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/2000/01/rdf-schema#label","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/2000/01/rdf-schema#label","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/2000/01/rdf-schema#label","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/2000/01/rdf-schema#label","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/2004/02/skos/core#prefLabel","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/2004/02/skos/core#prefLabel","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/2004/02/skos/core#prefLabel","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/2004/02/skos/core#prefLabel","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://www.w3.org/2004/02/skos/core#prefLabel","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://schema.org/name","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://schema.org/name","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://schema.org/name","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://schema.org/name","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://schema.org/name","Flora Batava (KB)"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q117860156-5BA5EA91-4EFC-45C2-9F59-06C6A0AE52C9"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117860156-94edd121-4121-84b3-1b88-ac9fd4f26ff1"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117860156-d8eb6c8c-4368-95b2-eb88-26e67b29a005"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117860156-92971561-038B-4BFF-931C-267E5D3D79A5"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117860156-FE4FF49A-341B-4654-9A84-40B4DC7A2F90"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117860156-CE277895-963D-4FDE-821A-67205646994D"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117860156-D43A2A26-78FF-49E6-A820-FF5EFEA00BEE"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117860156-D8E88608-DB7F-4D41-B85F-82CB5EF79BAB"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117860156-E556DCCE-D16A-4C11-A7CB-A6C78D7ECC1F"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117860156-C4067B72-75E0-4EED-A24B-B685F589A008"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117860156-AEC4C48F-108F-412D-B96A-8BF04B5F541B"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q21393973"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q211514"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q14628169"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2372924"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q21513948"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q21519664"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2560327"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q36600759"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q76742"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2619918"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q117860156-6B886ADE-2168-4341-8E8E-25BA9662070C"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P1476","Flora Batava"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q117860156-5A665E13-2CE8-489A-9CCE-955F8FE94591"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q117860156-b11a3170-4e8c-4662-1d99-86060aa97990"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117860156-96978EEF-F4FC-4D8B-9081-2957DF293D74"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117860156-F9E2D33A-FC00-4CDC-88C8-06C4EDFAF5C3"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q117860156-300037b9-4b4f-7d32-f0d1-a95d95de13ab"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q117860156-7A3B9210-849B-417C-A8EE-761DD00F6D37"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q93997197"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Title%20page%20Flora%20Batava%20%28KB%29%2C%20Volume%201%2C%201800.jpg"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P973","https://www.kb.nl/ontdekken-bewonderen/topstukken/flora-batava-1800-1934"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-CA7A740D-A005-4916-B3F7-078B4AF1A21E"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-CADFE45B-859F-43DA-8C1A-B288D723B5AD"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-CF93A00C-5694-4E78-A85E-4B5EE6AC26FC"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-A15523E6-0C33-4347-BD04-53586B0296C2"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-99ABA7ED-4E63-43EA-B2BD-80ED12EF9CE6"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-AC629AE4-C67E-4C6A-9DA7-FEBA7083C075"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-f4c75f0b-46c5-a151-3f52-a4fb9a108395"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-886ADA87-9DCC-4E8B-BF30-56BFDD6E3BD7"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-E8E3EC24-2B12-40A5-8CD8-F3685B5585F6"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-DB1DFED0-BBA1-40DC-96C8-B329A640F7FC"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-EC84B45A-7343-4CB1-9CA9-546EF9D803FD"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-EF1271A8-01C0-4E35-AE00-264E1907F495"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-7e9a718d-4d47-f9bb-449f-c566de690ae9"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-7D58A551-AB4E-48F0-9E92-1A60824B4EAC"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-5784F537-6A3C-4947-A41A-7CD8BA715ACA"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-60BFA2A1-0F87-4889-AA4A-A31400C9D509"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-64CCDFFE-4BE8-4A1C-BD76-77CB6A66EC99"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-40140d91-46cf-7d3a-0b80-14a8e5da71ec"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-4A23F3FE-C105-4AA8-8C29-319464AC1D22"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-29D19D72-7FEE-42CE-A4B3-A18E93CF54A7"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-3B4CAACE-C883-452E-82D7-E839919EC5BA"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-347CC26E-1FB0-4DFE-8578-3A6117E346C6"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-1448312E-6C28-4824-A804-7A0BB2C9C15A"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-24D389F1-D4D3-462C-9088-7380733185C1"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-27CFF7CC-A734-41E1-B89E-AAEDE5C37A28"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-14F7A811-6C99-49C3-86D4-AC9104220F8A"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-19B16D89-A030-4CD3-85E5-F91C177CB559"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q117860156-03A708FE-CC8F-48E3-94EE-7F08314A4877"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118248037"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118258724"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265258"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265260"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265262"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265263"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265267"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265280"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265281"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265283"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265285"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265287"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265288"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265291"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265293"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265306"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265309"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265310"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265312"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118271038"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265274"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265294"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265300"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265303"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265305"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265268"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265270"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118265271"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q117860156-e68bc641-4cae-edca-043d-5c8cd4471f70"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q104341641"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q117860156-92f8fa41-474a-6456-6fd7-07aedf40a789"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q117860156-89d30624-4087-ab91-938b-02d4e1b87acf"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q117860156-66c7433f-446d-f732-7697-187d998d71e2"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q117860156-5e1f0459-42df-951d-7803-9e63268a9b86"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q117860156-3f972d52-4f25-44d6-8d7c-c2de87544f4f"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q117860156-DD90F776-48E0-40D3-B407-1FC135287C9C"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q117860156-A473EF36-696A-464B-8522-3D34CB3CECE2"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q117860156-B6824867-4259-4764-B1FC-3E16CCA46110"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q117860156-12ADE1AC-1328-4DC9-A3F7-8C129F41A287"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q117860156-acc8f013-4208-8bbc-e404-af466cbea8a4"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q117860156-28b41a10-4a87-5800-1259-f794d4e39d4f"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q23007432"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q115322679"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q27504344"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q18516488"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q107284641"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q7931911"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q1905756"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P2635",28
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P953","https://www.kb.nl/ontdekken-bewonderen/topstukken/flora-batava-bladerboeken"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q117860156-93ac06b0-4afc-4137-df4e-525642fbd6ad"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P571",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q117860156-00ac19b6-445e-20a6-50f0-3f6a974cbe05"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q117860156-a6a24f78-439f-6e98-0231-98521c7b6128"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q286"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q117860156-134e2f8b-466e-ea18-063e-864d421dfe73"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P373","Flora Batava - KB copy"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q117860156-4326DAAD-604C-43B8-8560-881E3ED65B5E"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q117860156-944873A2-399D-4425-B2E0-3E1E1B751E30"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q117860156-AFE013AA-7E24-421A-91EC-AA04EEE4936F"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q117860156-0FE10102-5CEC-4257-AEFB-E82726725E96"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q117860156-417EEC5F-F75D-4ED3-B6A5-0A35E230DE86"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q117860156-c4d464fa-4937-5255-9ac2-47f73df100f3"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q19787431"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P935","Flora Batava - KB copy"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q117860156-38A12C22-2F9B-46E3-9AF2-73F6D9D422CB"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q117860156-4e532598-4043-8883-0b31-db79d1208e61"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q117860156-45D0A172-9D6D-43FD-A54C-A6F0928C9106"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P217","KW T 423a"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P217","KW T 423"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q117860156-5CBDB75D-E413-43E7-93D3-F3126F3C8DAC"
"http://www.wikidata.org/entity/Q117860156","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
