"subject","predicate","object"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","جنس من الثدييات"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","genus of mammals"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","סוג של יונק"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","genre de mammifères"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","gènere de mamífers"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","genero di mamiferi"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","gjini e gjitarëve"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","imetajate perekond"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","genus mamalia"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","geslacht uit de familie Tritylodontidae"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","gen de mamifere"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","স্তন্যপায়ীর গণ"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","pattedyrslekt"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","género de mamíferos"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","xénero de mamíferos"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/description","pattedyrslekt"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","卡岩塔獸屬"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Кајентатериум"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2000/01/rdf-schema#label","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","卡岩塔獸屬"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Кајентатериум"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#prefLabel","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","卡岩塔獸屬"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Кајентатериум"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://schema.org/name","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6380561-DB582F38-A26A-4BCA-928E-1A0934CFCEAD"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P646","/m/0c03969"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6380561-a5b542dd-714b-47c7-8210-112f0ed946d8"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6380561-5ab0b6d3-4262-b6c2-db4c-878a04a5d6ed"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6380561-8e0e5cd6-027f-4e08-a855-e113b93cbaf6"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kayentatherium%20wellesi%20NT.jpg"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kayentatherium%20wellesi.jpg"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23038290"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q6380561-66FE3041-174E-41F9-A5DC-774766EE919D"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P373","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.w3.org/2004/02/skos/core#altLabel","卡岩塔獸"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q6380561-a6e68f5f-45f4-fdf4-c520-f28d7294495e"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q6380561-2505a89a-48c6-2660-c0b1-168fe2b31917"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q6380561-b1366e0c-4542-34e2-da24-3250cdfb7e89"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q6380561-F893D849-613A-45E9-911A-B8216157CA5F"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q6380561-ACECED08-BD2E-4E82-997B-6530AD686CEE"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q6380561-EC27B92B-4104-45A1-A1CA-370A45CE2892"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q6380561-39B9B19E-BD07-4360-97EF-196A2701AA3D"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q6380561-7BA649F5-BC6B-47DA-9E82-9CC65CBA4D66"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:1156000"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2781375171"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q34740"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q134746"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P225","Kayentatherium"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P5055","1156000"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P6366","2781375171"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P842","39213"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P846","4817769"
"http://www.wikidata.org/entity/Q6380561","http://www.wikidata.org/prop/direct/P9157","4946852"
