"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","identificador Human Phenotype Ontology"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","İnsan Fenotip Ontolojisi kimliği"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Human Phenotype Ontology"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","Human Phenotype Ontology-identificatiecode"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","Human Phenotype Ontology-id"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Human Phenotype Ontology"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","код HPO"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","numero en Homa Fenotipa Ontologio"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","ID Human Phenotype Ontology"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","Human Phenotype Ontology ID"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","معرف أنطولوجية النمط الظاهري للإنسان"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","identificador Human Phenotype Ontology"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","Human Phenotype Ontology-ID"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","назнака во Онтологија на човечкиот фенотип"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","identificador Human Phenotype Ontology"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","Human Phenotype Ontology-id"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Human Phenotype Ontology"
"http://www.wikidata.org/prop/direct/P3841","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Human Phenotype Ontology"
