"subject","predicate","object"
"http://www.wikidata.org/entity/Q5349124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5349124","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eighth_Street_station_(IRT_Sixth_Avenue_Line)"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/description","former station on Sixth Avenue Line in Manhattan (closed 1938)"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q5349124","http://www.w3.org/2000/01/rdf-schema#label","8番街駅 (IRT6番街線)"
"http://www.wikidata.org/entity/Q5349124","http://www.w3.org/2000/01/rdf-schema#label","Eighth Street"
"http://www.wikidata.org/entity/Q5349124","http://www.w3.org/2000/01/rdf-schema#label","8ème rue"
"http://www.wikidata.org/entity/Q5349124","http://www.w3.org/2004/02/skos/core#prefLabel","Eighth Street"
"http://www.wikidata.org/entity/Q5349124","http://www.w3.org/2004/02/skos/core#prefLabel","8ème rue"
"http://www.wikidata.org/entity/Q5349124","http://www.w3.org/2004/02/skos/core#prefLabel","8番街駅 (IRT6番街線)"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/name","8ème rue"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/name","Eighth Street"
"http://www.wikidata.org/entity/Q5349124","http://schema.org/name","8番街駅 (IRT6番街線)"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5349124-BA5D2F53-0DDD-41BC-9784-F30517123A20"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P646","/m/05c1y6x"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5349124-83814A56-6A92-413A-B885-4498A7E935BD"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5349124-0726C7DD-0F93-4B59-A5F7-859B43DA972B"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5349124-3C0D6E8A-3B77-4F9F-A868-6F5AD93D3274"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson%20Market%20Court%2C%20southwest%20corner%20of%20Sixth%20Avenue%20and%20West%2010th%20Street%2C%20looking%20north%20from%20southwest%20corner%20of%20Sixth%20Avenue%20and%20West%209th%20Street%2C%20Manhattan%20%28NYPL%20b13668355-482552%29.jpg"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5349124-64B77349-DD6A-4C11-A3F6-5B3980951016"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5349124-ced4a842-4843-5624-2cf9-2e2612a57aa5"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P3999",1938-12-04T00:00:00Z
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q5349124-A365640A-12F5-44AA-92DA-CEE21C2F8E68"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q5349124-7f3f6b0f-4a04-2033-706f-347ba7faf717"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q5349124-2F4B7346-26AC-42AE-B4EB-CB385BEEECB8"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973627"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5349124-988CB0B8-C851-4B8B-BFC1-BB3E8D476F71"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5349124-A3D8C510-E881-4D6C-A083-40A6D13933BE"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q5349124","http://www.wikidata.org/prop/direct/P625","POINT(-73.9996 40.7336)"
