"subject","predicate","object"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61719932","http://schema.org/description","American skeptic and host"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/2000/01/rdf-schema#label","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/2000/01/rdf-schema#label","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/2000/01/rdf-schema#label","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/2000/01/rdf-schema#label","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/2000/01/rdf-schema#label","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/2004/02/skos/core#prefLabel","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/2004/02/skos/core#prefLabel","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/2004/02/skos/core#prefLabel","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/2004/02/skos/core#prefLabel","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://www.w3.org/2004/02/skos/core#prefLabel","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://schema.org/name","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://schema.org/name","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://schema.org/name","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://schema.org/name","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://schema.org/name","Ross Blocher"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q61719932-44507b9c-4f16-eb36-222b-74b65354ae6f"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/direct/P646","/m/098j2mk"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q61719932-7da53135-4b9c-87c6-00e3-ccd2152616c8"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2043428"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61719932-dbea905c-42c2-ccc7-9153-ebbd73c09506"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q61719932-249bc1d9-41cd-ec87-c7df-90e3909e1c38"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q61719932-BCDB2547-844A-4440-AD3D-1505BD4D450B"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q61719932-621d9381-415b-2afe-1160-a85ad7c783a9"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q61719932-2ecb56cd-427b-6df7-de1d-06be9e859a65"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q61719932-16a51772-46a7-7c3e-19b3-3718cb2febe1"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q61719932-a18e8c2e-41c7-0762-35e9-f065f7c2f24b"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15077007"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/direct/P345","nm2686420"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q15734046"
"http://www.wikidata.org/entity/Q61719932","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q17072459"
