"subject","predicate","object"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112030728","http://schema.org/description","中國歷史地名"
"http://www.wikidata.org/entity/Q112030728","http://schema.org/description","huyện cũ Trung Quốc"
"http://www.wikidata.org/entity/Q112030728","http://schema.org/description","中国历史地名"
"http://www.wikidata.org/entity/Q112030728","http://schema.org/description","ancient county of China"
"http://www.wikidata.org/entity/Q112030728","http://schema.org/description","中国历史地名"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2000/01/rdf-schema#label","Tieling Xian"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2000/01/rdf-schema#label","铁岭县"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2000/01/rdf-schema#label","Thiết Lĩnh"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2000/01/rdf-schema#label","鐵嶺縣"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2000/01/rdf-schema#label","铁岭县"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2004/02/skos/core#prefLabel","铁岭县"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2004/02/skos/core#prefLabel","Thiết Lĩnh"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2004/02/skos/core#prefLabel","Tieling Xian"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2004/02/skos/core#prefLabel","鐵嶺縣"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2004/02/skos/core#prefLabel","铁岭县"
"http://www.wikidata.org/entity/Q112030728","http://schema.org/name","Thiết Lĩnh"
"http://www.wikidata.org/entity/Q112030728","http://schema.org/name","Tieling Xian"
"http://www.wikidata.org/entity/Q112030728","http://schema.org/name","铁岭县"
"http://www.wikidata.org/entity/Q112030728","http://schema.org/name","铁岭县"
"http://www.wikidata.org/entity/Q112030728","http://schema.org/name","鐵嶺縣"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q112030728-1302b5c7-4173-0e97-52bf-4233d4523c71"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q75268"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112030728-2aaa7f1c-7f87-49bd-9815-3800866c9d17"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030728-E1584D17-2380-40DD-A1CE-F9C828B6F6E2"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2004/02/skos/core#altLabel","鐵嶺"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2004/02/skos/core#altLabel","鐵嶺縣"
"http://www.wikidata.org/entity/Q112030728","http://www.w3.org/2004/02/skos/core#altLabel","Tieling"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030728-9C6C408E-9D93-4A98-8AF4-64CF93C5890D"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q112030728-ae1beeea-ada9-405e-b390-0d1fe22bdd18"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q112030728-64f5fcb2-60c2-4f55-8c57-51b0119cbd2f"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q112030728-59e16e43-be06-4fb9-8161-3dc4f6f1862a"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q112030728-5f943904-9b01-4a33-964b-9185ac08ca37"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q112030728-5cddf52c-7ba3-4ee5-b4e1-ed84bfb7f123"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10054424"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/direct/P1448","鐵嶺縣"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/direct/P1705","鐵嶺縣"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q116889971"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/direct/P625","POINT(123.84785 42.29551)"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q112030728-b3227bad-d38e-4690-b385-8e430fad7a38"
"http://www.wikidata.org/entity/Q112030728","http://www.wikidata.org/prop/direct/P4711","1183"
