"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.wikidata.org/prop/qualifier/P577",2021-11-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/75dbde3df3f3f7ab6e1f298713697f1e"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/daf19cfa3350cb765db41f41e000e2f02c71a729"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/math/v/5.3.11"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.wikidata.org/prop/qualifier/P3575",573931
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8e65ef7a8fc724820048e85b8dc3e577"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.wikidata.org/prop/statement/P348","5.3.11"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/math/-/math-5.3.11.tgz"
"http://www.wikidata.org/entity/statement/Q116965109-1039FC97-0323-48FF-AA49-990281F8C550","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
