"subject","predicate","object"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3103"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P2355"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q58635-96a28381-43a8-e89d-8c80-57450bd87ee2"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P3161","http://www.wikidata.org/entity/statement/Q58635-3258766d-4e78-ee73-1074-a1afb4a11bf9"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q22716"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P3161","http://www.wikidata.org/entity/Q473746"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q58635-D8A8CE0E-E63F-4DDC-9078-BCE3B5027AC1"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P8313","punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punjabi_language"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","llengua"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","lingua indeuropea appartenente alla famiglia delle lingue indo-iraniche"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","språk som tales i Pakistan og India"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","hind-arja lingvo, parolata en Panĝabio, kiu estas nun dividita inter Barato kaj Pakistano"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","パンジャーブ地方の言語"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","мова"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","язык панджабцев и джатов"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","Indo-Aryan language spoken in the Punjab region of Pakistan and India"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","𑂦𑂰𑂩𑂞 𑂄 𑂣𑂰𑂍𑂱𑂮𑂹𑂞𑂰𑂢 𑂍𑂵 𑂉𑂏𑂷 𑂦𑂰𑂎𑂰"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","língua indo-ariana falada pelo povo panjabi"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","ভাৰত আৰু পাকিস্তানত কোৱা ভাষা"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","indoariskt språk"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","Iaith Indo-Ewropeaidd a siaradir yn rhanbarth ddaearyddol Punjab ar isgyfandir India"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","indoarjalainen kieli"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","język z centralnej grupy języków indoaryjskich indoeuropejskiej rodziny językowej"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","pagsasao nga Indo-Aryano"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","Pakistan ve Hindistan'da konuşulan bir Hint dili"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","Һиндостандағы һәм Пакистандағы телдәрҙең береһе"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","पंजाब क्षेत्र में उत्पन्न होने वाली दक्षिण एशियाई भाषा"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","indoarisk språk"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","ଭାରତର ଉତ୍ତର-ପଶ୍ଚିମରେ ଅବସ୍ଥିତ 'ପଞ୍ଜାବ' ରାଜ୍ୟର ସରକାରୀ ଭାଷା ଅଟେ"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","انڊيا ۽ پاڪستان ۾ ڳالھائي ويندڙ ھڪ ٻولي"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","ਪਾਕਿਸਤਾਨ ਅਤੇ ਭਾਰਤ ਦੇ ਪੰਜਾਬ ਖੇਤਰ ਵਿੱਚ ਬੋਲੀ ਜਾਣ ਵਾਲੀ ਇੰਡੋ-ਆਰੀਅਨ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","lengua indoaria"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","idioma"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","bahasa Indo-Arya yang dituturkan di wilayah Punjab di Pakistan dan India"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","мова панджабцаў"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","Indóaríst tungumál talað á Indlandi og í Pakistan"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","主要在巴基斯坦 (旁遮普西部) 和印度 (旁遮普東部) 使用印度語-雅利安語言"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","پنجابیاں دی زبان"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","لغة جنوب آسيوية نشأت في منطقة البنجاب في باكستان والهند"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","lingwa"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","nyelv"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","Sprache"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","ఇండో ఆర్యన్ కుటుంబానికి చెందిన ఒక భారతీయ భాష"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","くとぅば"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","پنجابیاں دی جدی بولی"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","langue indo-aryenne"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","இந்தியாவிலும் பாகிசுத்தானிலும் பேசப்படும் இந்தோ-ஆரிய மொழி"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q58635","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q58635-CFCF72FD-8CC0-4095-AB08-687531AA253E"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/PAN"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","पञ्जाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","ภาษาปัญจาบ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","पंजाबी"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","panĝaba lingvo"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Pencabki"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Панджабски език"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Sepunjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","পাঞ্জাবি ভাষা"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","პენჯაბური ნინა"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","પંજાબી ભાષા"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Panjabi bhasa"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Pinunjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Панжаб хэл"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Idioma panchabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Panjob tili"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","pandjabeg"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","פנג'אבי"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","ପଞ୍ଜାବୀ ଭାଷା"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","pandjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابي"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","ပန်ချာပီဘာသာစကား"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","tiếng Punjab"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","limba punjabă"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","𑂣𑂁𑂔𑂰𑂥𑂲"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","pandžabi keel"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","旁遮普語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","pendjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","ፐንጃብኛ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","pandžábčina"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","ಪಂಜಾಬಿ ಬಾಸೆ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Penjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","An Phuinseáibis"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","ਪੰਜਾਬੀ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Lenga panjabi oriental"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Pəncab dili"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","lingua punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","pandžabu valoda"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","زمانی پەنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","панджабі"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Istočnopandžapski jezik"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","панџаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Παντζάμπι γλώσσα"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","punyabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","ᱯᱚᱧᱡᱟᱵᱤ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پەنجاب تىلى"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","पञ्जाबी"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","بنجابى"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","पञ्जाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Púndjabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","パンジャーブ語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Pandžabų kalba"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Língua panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Gjuha penxhabe"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjab-gí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","पंजाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabera"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","الپنجابية"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","panjabigiella"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","பஞ்சாபி மொழி"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Harshen Punjab"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","пәнҗаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","പഞ്ചാബി ഭാഷ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Pendjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","paňdžábština"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","পঞ্জাবী ভাষা"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","პენჯაბური ენა"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Pencapça"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","পাঞ্জাবি ঠার"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabi jezik"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Phòng-châ-phú-ngî"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Idioma panyabí oriental"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","పంజాబీ భాష"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","펀자브어"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Panyabi simi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Fiteny penjaby"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Panjabi leid"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Забони панҷобӣ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabi languij"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punġabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","փենջաբերեն"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","lingua Panjabica"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","pandzsábi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","pandžabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","旁遮普語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Пәнжәб теле"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","旁遮普話"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjab"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابي"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","زبان پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","pandžabščina"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","ಪಂಜಾಬಿ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Wikang Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","زون پنجاوی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Lengua punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Pûnjabysk"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","панджабі"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","پَنجٲبؠ زَبان"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","панџаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","البنجابية"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","पंजाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","пенджабська мова"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","पञ्जाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Lingua panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","пенџапски јазик"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Punjabana linguo"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","język pendżabski"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Kipunjabi ya Mashariki"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","पंजाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2000/01/rdf-schema#label","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punġabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","панджабі"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Kipunjabi ya Mashariki"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","панџаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Panjob tili"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","пенджабська мова"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","पञ्जाबी"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","ፐንጃብኛ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Penjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","пенџапски јазик"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","पञ्जाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","ପଞ୍ଜାବୀ ଭାଷା"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","pandzsábi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابي"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","pandžabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","पंजाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Панджабски език"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","ᱯᱚᱧᱡᱟᱵᱤ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Pûnjabysk"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","pandžabščina"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Phòng-châ-phú-ngî"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","பஞ்சாபி மொழி"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","An Phuinseáibis"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Pendjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","بنجابى"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Панжаб хэл"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","פנג'אבי"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjab"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Pencapça"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پنجابی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","الپنجابية"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Lenga panjabi oriental"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","پەنجاب تىلى"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Pandžabų kalba"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Sepunjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","lingua Panjabica"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","పంజాబీ భాష"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","პენჯაბური ენა"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma panchabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Fiteny penjaby"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","旁遮普語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#prefLabel","زمانی پەنجابی"
