"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.wikidata.org/prop/qualifier/P577",2019-09-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/68ea0d1ba52280cb740687b1e1ee2ad3"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6c5873058edf8de9771c1c6f9b79394b79067e5b"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/079eac0f50ee3ce1e59d0cac89c8a939e6185dd8"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a02035c229dc69efc819b3545eba9edadc242c51"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/apollo-link/v/1.2.13"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.wikidata.org/prop/qualifier/P3575",99234
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8c4903792e07f8a69cdc3d104624aab5"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.wikidata.org/prop/statement/P348","1.2.13"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/apollo-link/-/apollo-link-1.2.13.tgz"
"http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
