"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.wikidata.org/prop/qualifier/P577",2020-04-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/83948244e2bc441927113a8f0caebdd7"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c69b0b14394779c6e50c48b85d0a36262ea6c884"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/functions/v/0.4.40"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.wikidata.org/prop/qualifier/P3575",239223
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/79f38ac7767f06b86be22370130d9cee"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.wikidata.org/prop/statement/P348","0.4.40"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/functions/-/functions-0.4.40.tgz"
"http://www.wikidata.org/entity/statement/Q117049741-BA971CA7-3E5C-4E79-A47D-4F698FF79D17","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
