"subject","predicate","object"
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.wikidata.org/prop/qualifier/P580",1201-05-29T00:00:00Z
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/ce5246ec8a164d03fc4ae46bdf0937a1"
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.wikidata.org/prop/qualifier/P582",1212-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9b595d5092a462fd37dff12a8fabf6a6"
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/762cad07d2afe55f71a20cf0b054b7ece38da018"
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q173086"
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q3638476"
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q4010330"
"http://www.wikidata.org/entity/statement/q99198824-fae26c8c-48e8-085f-3253-205a5557ebc1","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q1365235"
