"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","او سی ایل سی کنٹرول نمبر"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC控制号"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC-identificatiecode"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","penanda OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC控制号"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC控制号"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC-kontrollnummer"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","מזהה OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC控制号"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","số kiểm soát OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","identifiant OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC控制號"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","numero de controlo OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف مركز المكتبة الرقمية على الإنترنت (OCLC)"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","ওসিএলসি নিয়ন্ত্রণ সংখ্যা"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC-nommer"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","nùmmiru di cuntrollu OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","WorldCat / OCLC-ID"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","identificador OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC control nummer"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","код OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","ઓ.સી.એલ.સી. કંટ્રોલ નંબર"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC控制號"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC-nummer"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC kalinli"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","uimhir OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC контролни број"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","identificativo OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC控制號"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC 제어 번호"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","код издания в OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","numri i OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC control number"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","nombor kawalan OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","kontrolna številka OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC控制号"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC kontrol numarası"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","ОЦЛЦ контролни број"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC-numero en WorldCat"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC控制號"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","número de controle da Online Computer Library Center"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC-rekordazonosító"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC kontrolni broj"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","kontrolní číslo OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","برگه‌دان رایانه‌ای او سی ال سی"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","número de controle da Online Computer Library Center"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC-Kennung"
"http://www.wikidata.org/prop/direct/P243","http://www.openlinksw.com/schemas/virtrdf#label","OCLC"
