"subject","predicate","object"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q847-654BC07A-98D6-4C22-9D72-F527022E98F1"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P8313","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","رياضة"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","球技の一種"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","mailapeli"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","вид спорту"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","ütős labdajáték"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","míčový sport, ve kterém se míček hraje raketou přes síť"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","loptová hra pre 2 alebo 4 hráčov"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","olahraga dengan raket yang dapat dimainkan di atas lapangan"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","спорт уйыны төрө"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","体育运动"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","balsport met racket en net"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","Sportart eines Rückschlagspieles"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","sporta veids"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","رياضة"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","môn thể thao đánh bóng nỉ qua lưới"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","raket ile oynanan bir spor"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","sport koji se igra s reketom na terenu podijeljenim mrežom"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","від спорту з ракеткай і мячом"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","ספורט כדור עם מחבט ורשת"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","ulah raga kang migunakaké rakèt"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","dyscyplina sportowa"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","esporte"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","xuegu que consiste en dar a una pelota pequeña con una raqueta pa que pase penriba d'una rede"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","ay-ayam ti bola"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","deporte de raqueta"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","sporto ludata per rakedo kaj malgranda pilko"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","sport, hvor deltagerne forsøge at ramme en bold til modstanderens side af nettet"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","sportowa družina"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","spaðaíþrótt"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","体育运动，对抗双方隔着球网用球拍将球击打至对方场地中，目标是令对方无法将球按规则击回"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","रैकेट से खेलल जाए वाला एगो खेल जे नेट से दूहिस्सा में बँटल कोर्ट में खेलल जाला"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","sport"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","desporto"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","sport där tävlande försöker slå en boll till motståndarens sida av nätet"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","esport on s'ha de colpejar una pilota amb una raqueta perquè passi per sobre d'una xarxa"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","racket sport played on a court bisected by a net"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","네트 (net)로 경기장을 반으로 나눈 뒤 라켓을 이용해 테니스공을 받아치는 스포츠 경기"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","игровой вид спорта"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","ర్యాకెట్‌తో నెట్ మీదుగా బంతిని కొడుతూ ఆడే ఆట"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","sport"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","άθλημα"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","ورزشی که دو نفر با راکت در یک زمین نصف شده به وسیله تور بازی می کنند."
"http://www.wikidata.org/entity/Q847","http://schema.org/description","deporte"
"http://www.wikidata.org/entity/Q847","http://schema.org/description","sport de raquette"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q847-27782269-4379-51e6-0410-e879ea7af26b"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2888","http://imagenet.stanford.edu/synset?wnid=n00482298"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenisi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","تنیس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenisi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","թենիս"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ටෙනිස්"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","كرة المضرب"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","تنیس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","டென்னிசு"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ടെന്നീസ്"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","लानम्"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tẹ́nìs"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","網球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","тэніс"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","網球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","тэніс"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","テニス"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","테니스"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ténnis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","網球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","تينيس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теніс"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","teniisi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenesi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","thenisi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ჩოგანბურთი"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ٽينس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","quần vợt"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","เทนนิส"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","leddoge"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ಟೆನ್ನಿಸ್"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","тенис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ٹینس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","тенис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenėsos"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ᱴᱮᱱᱤᱥ"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenisse"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","Ciyaarta Teeniska"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","teniso"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","טעניס"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ténis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tènes"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenisi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ténis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","leadóg"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","టెన్నిస్"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","تنس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenisas"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","mióng-khiù"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ਗੇਂਦ-ਛਿੱਕਾ"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ttinis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","網球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","αντισφαίριση"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ཏན་ནེ་སི་སྤོ་ལོ།"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tēnehi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","網球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tênis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","teniludus"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ჩოგბურთი"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теніс"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","Thinis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","টেনিস"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","the-ní-suh"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","טניס"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ٹینِس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","тенис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ಟೆನ್ನಿಸ್"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","manga'imbota"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","Tyńis źymny"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ٹینس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenisz"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","тенис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ténis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenîs"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","teniss"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","الطينيس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","تێنس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennissu"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","թենիս"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","ténis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2000/01/rdf-schema#label","teniso"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","quần vợt"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ಟೆನ್ನಿಸ್"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","كرة المضرب"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","טניס"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ਗੇਂਦ-ਛਿੱਕਾ"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","mióng-khiù"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","تنیس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ჩოგბურთი"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","الطينيس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","teniludus"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","టెన్నిస్"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tēnehi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","тэніс"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ténis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","網球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","тэніс"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","թենիս"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tènes"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ténis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tênis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","网球"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","թենիս"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tenisz"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","টেনিস"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","teniss"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","теніс"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#prefLabel","ٽينس"
