"subject","predicate","object"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P27"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empress_Wang_(Yang_Pu)"
"http://www.wikidata.org/entity/Q6717275","http://schema.org/description","empress of Wu"
"http://www.wikidata.org/entity/Q6717275","http://schema.org/description","Impératrice de Wu"
"http://www.wikidata.org/entity/Q6717275","http://schema.org/description","Kaiserin der Wu"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2000/01/rdf-schema#label","王皇后"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2000/01/rdf-schema#label","Wang"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2000/01/rdf-schema#label","Empress Wang"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2000/01/rdf-schema#label","Empress Wang"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2000/01/rdf-schema#label","Wang"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2004/02/skos/core#prefLabel","Empress Wang"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2004/02/skos/core#prefLabel","Wang"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2004/02/skos/core#prefLabel","Wang"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2004/02/skos/core#prefLabel","王皇后"
"http://www.wikidata.org/entity/Q6717275","http://www.w3.org/2004/02/skos/core#prefLabel","Empress Wang"
"http://www.wikidata.org/entity/Q6717275","http://schema.org/name","Wang"
"http://www.wikidata.org/entity/Q6717275","http://schema.org/name","Empress Wang"
"http://www.wikidata.org/entity/Q6717275","http://schema.org/name","Empress Wang"
"http://www.wikidata.org/entity/Q6717275","http://schema.org/name","Wang"
"http://www.wikidata.org/entity/Q6717275","http://schema.org/name","王皇后"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6717275-9517196D-3388-453C-A1C3-F7EF79E0DCC8"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/direct/P646","/m/0rpghl2"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q6717275-0c1161d5-4627-ed8a-2cec-40fedeacc041"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/direct/P1317",1000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6717275-71BCAB12-3E83-4779-AEB2-C43A8939BDB3"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q6717275-CAA6FA54-1881-4A6D-B65A-4EB6BC0CEAB6"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q6717275-030A0FAA-1B01-4BE5-B934-3E21DB3B74E8"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6717275-87501553-4434-b570-b589-26716ac78bff"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6717275-e7056539-428a-c3db-260e-e4ef3311ade4"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6717275-F491EEE6-ACD9-4F50-8735-25E7C7C6AA5B"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q6596990"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/direct/P569","nodeID://b409071"
"http://www.wikidata.org/entity/Q6717275","http://www.wikidata.org/prop/direct/P570",0901-01-01T00:00:00Z
