"subject","predicate","object"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111269534","http://schema.org/description","ヱブサイト"
"http://www.wikidata.org/entity/Q111269534","http://schema.org/description","site web avec des habitants de Groningen"
"http://www.wikidata.org/entity/Q111269534","http://schema.org/description","website with people from Groningen"
"http://www.wikidata.org/entity/Q111269534","http://schema.org/description","Website mit Menschen aus Groningen"
"http://www.wikidata.org/entity/Q111269534","http://schema.org/description","website met personen uit Groningen"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2000/01/rdf-schema#label","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2000/01/rdf-schema#label","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2000/01/rdf-schema#label","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2000/01/rdf-schema#label","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2004/02/skos/core#prefLabel","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2004/02/skos/core#prefLabel","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2004/02/skos/core#prefLabel","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2004/02/skos/core#prefLabel","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://schema.org/name","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://schema.org/name","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://schema.org/name","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://schema.org/name","AlleGroningers"
"http://www.wikidata.org/entity/Q111269534","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111269534-80bac594-4cd9-b429-b031-15e7021d1d36"
"http://www.wikidata.org/entity/Q111269534","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35127"
"http://www.wikidata.org/entity/Q111269534","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q111269534-0C3A1A80-F340-4B12-82D2-19443CD5943C"
"http://www.wikidata.org/entity/Q111269534","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q110271913"
"http://www.wikidata.org/entity/Q111269534","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/Q111269534-020f49be-4600-f766-1c25-458ac1eefb9f"
"http://www.wikidata.org/entity/Q111269534","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q2190733"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2004/02/skos/core#altLabel","AlleG"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2004/02/skos/core#altLabel","AlleGR"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2004/02/skos/core#altLabel","AG"
"http://www.wikidata.org/entity/Q111269534","http://www.w3.org/2004/02/skos/core#altLabel","Alle Groningers"
"http://www.wikidata.org/entity/Q111269534","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q111269534-4BC7EDF0-C3F8-4D23-8D9D-DF7CEAE6015D"
"http://www.wikidata.org/entity/Q111269534","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q111269534-aab4bf55-4a44-29ee-b1cd-b0a1424b56c9"
"http://www.wikidata.org/entity/Q111269534","http://www.wikidata.org/prop/direct/P6269","https://opendata.picturae.com/organization/gra"
"http://www.wikidata.org/entity/Q111269534","http://www.wikidata.org/prop/direct/P856","https://www.allegroningers.nl/"
