"subject","predicate","object"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ourense_(Congress_of_Deputies_constituency)"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","kaupunki Galician itsehallintoalueella, Espanjassa"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","stad in de Spaanse regio Galicië"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","pilsēta Spānijas ziemeļrietumos, Galisijā"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","Gemeinde in Spanien"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","spuenesch Gemeng"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","kumun Bro-Spagn"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","πόλη της Ισπανίας"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","municipality in Galicia, northwestern Spain"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","горад у Іспаніі"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","commune, capitale de la province d'Ourense en Galice (Espagne)"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","Hispana urbo, ĉefurbo de la provinco Galegujo"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","kommune i Spanien"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","település, város Spanyolországban"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","עיר בספרד"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","スペインの都市"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","ciutat i municipi de l'interior de Galícia"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","kommun i Galicien, Spanien"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","ქალაქი ესპნეთში"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","conceyu y llocalidá de la provincia d'Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","comune spagnolo"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","kommune i Galicia i Spania"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","municipio de la provincia de Orense‎, España"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","zità de la Spania"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","İspanya'nın Ourense ilinde belediye"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","concello da provincia de Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","město ve stejnojmenné provincii v autonomní oblasti Galicie"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","komunë në Spanjë"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","град во северозападна Шпанија"
"http://www.wikidata.org/entity/Q99151","http://schema.org/description","munisipyo"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Orense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","ઓરેંસે"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","دهستان اورنسه"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","اورينسى"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","โอว์แรนเซ"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourensė"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","ኦረንሴ"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ορένσε"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","ওরেন্স"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Oŭrenso"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","ორენსე"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","欧伦塞"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","ஓரென்சி"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Orense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","أورينسي"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","歐倫塞"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","اورینسے"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","ఔరెంసె"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","אורנסה"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","ऑरेन्स"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Арэнсэ"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","오렌세"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Օրենսե"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","ඕරන්ස්"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","دهستان اورنسه"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Orense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","欧伦塞"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","歐倫薩"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","オウレンセ"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","ओरेंसे"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","ಓರೆನ್ಸ್"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2000/01/rdf-schema#label","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","ઓરેંસે"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","欧伦塞"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Օրենսե"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","اورینسے"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","โอว์แรนเซ"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","歐倫塞"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Orense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","ኦረንሴ"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","ওরেন্স"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","ორენსე"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","ஓரென்சி"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","אורנסה"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","دهستان اورنسه"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","欧伦塞"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","ఔరెంసె"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","ऑरेन्स"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","歐倫薩"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Orense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ορένσε"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","أورينسي"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","ඕරන්ස්"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","오렌세"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Арэнсэ"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourensė"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Orense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","دهستان اورنسه"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","اورينسى"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","オウレンセ"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","ओरेंसे"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","ಓರೆನ್ಸ್"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Oŭrenso"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.w3.org/2004/02/skos/core#prefLabel","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Orense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","أورينسي"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Orense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ορένσε"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","歐倫薩"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","ორენსე"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","ኦረንሴ"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","ওরেন্স"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Арэнсэ"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","اورینسے"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","ஓரென்சி"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","ఔరెంసె"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","ऑरेन्स"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourensė"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","ඕරන්ස්"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","欧伦塞"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","دهستان اورنسه"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Oŭrenso"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","歐倫塞"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","オウレンセ"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","אורנסה"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Оренсе"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","ಓರೆನ್ಸ್"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Orense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","ओरेंसे"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Օրենսե"
"http://www.wikidata.org/entity/Q99151","http://schema.org/name","Ourense"
