"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://www.wikidata.org/prop/qualifier/P577",1968-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7049a7dcbd73dd46c3241bbd38fdc279"
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q72119692"
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://www.wikidata.org/prop/qualifier/P2093","Skrinjaric-Spoljar"
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://www.wikidata.org/prop/qualifier/P1545","11"
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://www.wikidata.org/prop/qualifier/P304","289"
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://www.wikidata.org/prop/qualifier/P478","165"
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3b43f2caccdb3d769695b995785d14690b9a540c"
"http://www.wikidata.org/entity/statement/Q28319191-B577BD57-F5C8-4B80-A04E-AF8EE4962587","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
