"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q115769-02df0e10-40fa-f800-5b2f-4b129105f215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q115769-02df0e10-40fa-f800-5b2f-4b129105f215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q115769-02df0e10-40fa-f800-5b2f-4b129105f215","http://www.wikidata.org/prop/qualifier/P577",1902-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q115769-02df0e10-40fa-f800-5b2f-4b129105f215","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/079fbfb53f7e78d490c5e071f325e843"
"http://www.wikidata.org/entity/statement/Q115769-02df0e10-40fa-f800-5b2f-4b129105f215","http://www.wikidata.org/prop/qualifier/P2699","https://query-staatsarchiv.tg.ch/detail.aspx?ID=429125"
"http://www.wikidata.org/entity/statement/Q115769-02df0e10-40fa-f800-5b2f-4b129105f215","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6ddba9745c61aed5f408b43b8b430b317e2f26a4"
"http://www.wikidata.org/entity/statement/Q115769-02df0e10-40fa-f800-5b2f-4b129105f215","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q115769-02df0e10-40fa-f800-5b2f-4b129105f215","http://www.wikidata.org/prop/statement/P1026","http://www.wikidata.org/entity/Q84226856"
"http://www.wikidata.org/entity/statement/Q115769-02df0e10-40fa-f800-5b2f-4b129105f215","http://www.wikidata.org/prop/qualifier/P184","http://www.wikidata.org/entity/Q10843179"
"http://www.wikidata.org/entity/statement/Q115769-02df0e10-40fa-f800-5b2f-4b129105f215","http://www.wikidata.org/prop/qualifier/P4101","http://www.wikidata.org/entity/Q11942"
