"subject","predicate","object"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","unità di misura nella descrizione archivistica"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","nejmenší nedělitelná jednotka"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","în știința arhivelor, cel mai mic nivel de descriere; o înregistrare indviduală sau un obiect"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","у архіўнай навуцы найніжэйшы ўзровень апісаньня, асобны запіс ці аб’ект"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","档案科学的计量单位"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","作品を数える単位"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","trong khoa học lưu trữ, là mức độ mô tả thấp nhất; một đơn vị hoặc vật thể lưu trữ cá thể"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","niveau van beschrijving (bij archivering)"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","档案科学的计量单位"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","unit of measure in archival science"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","levéltártudományi mértékegység"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","в архивной науке нижний уровень описания, объект"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","niveau de description archivistique le plus petit"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","в архівній науці найнижчий рівень описання; окремий запис або об'єкт"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/description","en düşük arşiv tanımı"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","արխիվային միավոր"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","ставка"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","piesă"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","chỉ mục"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","arşiv birimi"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","документ"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","item"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","unità archivistica"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","архивная единица"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","item"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","элемэнт"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","件"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","elem"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","Einzelstück"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","archivní jednotlivina"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","פריט"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","peça"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","arxiv əşyası"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","件"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","点"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","piesa"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","item"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","قطعة"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","pieza"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","jednostka archiwalna"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","Säilik"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","peco"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","архивна единица"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","exemplar"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","әрхип берәмлеге"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","kappale"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","件"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","pièce"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2000/01/rdf-schema#label","predmet"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","документ"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","predmet"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","item"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","unità archivistica"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","点"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","item"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","pieza"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","archivní jednotlivina"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","件"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","әрхип берәмлеге"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","arxiv əşyası"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","архивна единица"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","peça"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","jednostka archiwalna"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","ставка"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","elem"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","արխիվային միավոր"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","件"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","قطعة"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","piesa"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","Einzelstück"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","פריט"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","chỉ mục"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","pièce"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","peco"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","элемэнт"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","arşiv birimi"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","Säilik"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","item"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","exemplar"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","архивная единица"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","kappale"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","件"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#prefLabel","piesă"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","Säilik"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","item"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","arxiv əşyası"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","item"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","архивная единица"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","pieza"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","Einzelstück"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","predmet"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","kappale"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","peça"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","件"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","chỉ mục"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","pièce"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","arşiv birimi"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","peco"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","piesa"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","item"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","әрхип берәмлеге"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","exemplar"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","ставка"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","פריט"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","件"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","قطعة"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","документ"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","unità archivistica"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","արխիվային միավոր"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","архивна единица"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","elem"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","piesă"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","элемэнт"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","archivní jednotlivina"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","jednostka archiwalna"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","件"
"http://www.wikidata.org/entity/Q11723795","http://schema.org/name","点"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11723795-d15ae3ae-dcc3-499f-ba17-9beb8922c9f6"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11723795-cb20a007-45cf-32bb-1e6c-3115a3107bd8"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11723795-AC30DB57-3B78-452F-982A-D6D793A98BB6"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q11723795-77FE6814-0915-4191-8313-92E427AE5541"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q11723795-9e8c9777-485a-cf9b-ccd7-b6b25f045303"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%D0%93%D0%90%D0%9A%D0%9E%201248-1-718.%201859%20%D0%B3%D0%BE%D0%B4.%20%D0%96%D1%83%D1%80%D0%BD%D0%B0%D0%BB%D1%8B%20%D0%B7%D0%B0%D1%81%D0%B5%D0%B4%D0%B0%D0%BD%D0%B8%D0%B9%20%D0%BC%D0%B0%D0%B3%D0%B8%D1%81%D1%82%D1%80%D0%B0%D1%82%D0%B0%20%D0%B7%D0%B0%20%D0%B0%D0%BF%D1%80%D0%B5%D0%BB%D1%8C%201859%20%D0%B3%D0%BE%D0%B4%D0%B0.pdf"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59211454"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q56648173"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P973","http://iflastandards.info/ns/muldicat#Item"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P973","https://www.mvcr.cz/soubor/zakladni-terminologie-vztahujici-se-k-evidenci-jaf-a-k-archivnim-pomuckam-pdf.aspx"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q11723795-46e58bf7-4c41-2998-06d8-a6e6ffbfd3af"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q3494271"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11723795-ED6270DD-0000-4CEF-9DE0-A7802402A04F"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11723795-41D44F4A-2BDC-4A0A-A059-7E2713F46998"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11723795-81D83139-AA75-467D-8B48-0D65F1704213"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q9388534"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3052382"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q39875001"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11723795-7A8D30DF-51E0-4BF9-8255-1C045A32A7D3"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q11723795-FEA44E4A-64C2-4024-9E7D-A1F685DE480B"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q11723795-9ABDA7CC-548F-47A3-99A6-7C417169D433"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121913jd"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P2671","/g/121913jd"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q59221146"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q3511132"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","檔案項"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","архіўная адзінка"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","archivní jednotlivost"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","案件"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","sənəd"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","Einheit"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","үбҗә"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","archive item"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","档案项"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","адзінка"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","bejegyzés"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","檔案項"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","архівна одиниця"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","element"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","Item"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","案件"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","документ"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","дакумэнт"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","rekord"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","案件"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","tétel"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","объект"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","а.е."
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","adat"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","档案项"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","obyekt"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","egyedi dolog"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","archivní jednotka"
"http://www.wikidata.org/entity/Q11723795","http://www.w3.org/2004/02/skos/core#altLabel","elemento"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q11723795-901F922B-1F18-42B6-A318-7A5D26078D0B"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q11723795-80F3F182-A405-4391-8CD9-98B9574F9547"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/P5398","http://www.wikidata.org/entity/statement/Q11723795-1925799f-49f9-b9de-df6a-825cbf59a2f4"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P11567","item"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4406616"
"http://www.wikidata.org/entity/Q11723795","http://www.wikidata.org/prop/direct/P5398","000012929"
