"subject","predicate","object"
"http://www.wikidata.org/entity/Q37197756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","scientific article published on 20 April 2008"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","artículu científicu espublizáu en 2008"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","наукова стаття, опублікована у квітні 2008"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","مقالة علمية نشرت في 20 أبريل 2008"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q37197756","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q37197756-28292BDA-7070-46F3-9DFB-6491CD50502F"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P577",2008-04-20T00:00:00Z
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q37197756-A0290B30-F285-4E25-B4B4-F17E7DF06E05"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-37C47545-5C4A-40E7-B377-478FC4B250F7"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-42955803-7497-4319-A702-C23483DC2967"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-455C8B31-1E9B-44ED-947B-0B762C4EC653"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-68C4DE1B-DAB2-42CA-8C4E-448026568F97"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-0EDDB2A9-AE06-40D1-83ED-8D5A14FC6486"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-2CED444A-B6A9-48AD-B1BF-804A2C864AF4"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-CB176016-3BC9-45B8-A2E1-048D4A61F8CC"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-D7CD7418-603F-48DE-9693-DE3EA8858521"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-DC2DFE2C-E2A4-4932-A062-DDB0B62BFB6C"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-99DBE407-5AEE-40A2-90AD-EBB0D5EA73F1"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-A3A86D12-4441-4CE5-BCA5-C3614040244D"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-EDF3DE35-E339-4635-A8BF-8D728FF40D73"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37197756-EE65CD79-D376-4DCC-AF4D-7C370E93CBF7"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41970940"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50119011"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36762526"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44141935"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44810894"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74377615"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52400530"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44532320"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39758413"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56385631"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41173688"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36537766"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q80900367"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37197756-9955BA63-C563-450F-BC8E-709C49757751"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P2093","Denise E Kirschner"
"http://www.wikidata.org/entity/Q37197756","http://www.w3.org/2000/01/rdf-schema#label","A methodology for performing global uncertainty and sensitivity analysis in systems biology."
"http://www.wikidata.org/entity/Q37197756","http://www.w3.org/2000/01/rdf-schema#label","A methodology for performing global uncertainty and sensitivity analysis in systems biology."
"http://www.wikidata.org/entity/Q37197756","http://www.w3.org/2000/01/rdf-schema#label","A methodology for performing global uncertainty and sensitivity analysis in systems biology."
"http://www.wikidata.org/entity/Q37197756","http://www.w3.org/2004/02/skos/core#prefLabel","A methodology for performing global uncertainty and sensitivity analysis in systems biology."
"http://www.wikidata.org/entity/Q37197756","http://www.w3.org/2004/02/skos/core#prefLabel","A methodology for performing global uncertainty and sensitivity analysis in systems biology."
"http://www.wikidata.org/entity/Q37197756","http://www.w3.org/2004/02/skos/core#prefLabel","A methodology for performing global uncertainty and sensitivity analysis in systems biology."
"http://www.wikidata.org/entity/Q37197756","http://schema.org/name","A methodology for performing global uncertainty and sensitivity analysis in systems biology."
"http://www.wikidata.org/entity/Q37197756","http://schema.org/name","A methodology for performing global uncertainty and sensitivity analysis in systems biology."
"http://www.wikidata.org/entity/Q37197756","http://schema.org/name","A methodology for performing global uncertainty and sensitivity analysis in systems biology."
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37197756-928A9D37-FA4D-4539-A346-818260F82B5B"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37197756-0FB55B99-1E91-450E-8B93-28452505C150"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q37197756-5ECB7A53-F1AF-4EC4-91C9-D154FCF10372"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59675927"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q55276619"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q77885479"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q37197756-B7A9CDE5-EF69-4A81-9365-57371DC864DD"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P1476","A methodology for performing global uncertainty and sensitivity analysis in systems biology"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q37197756-CFDE564F-1FF8-447B-B047-9D69FCDA12E2"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P304","178-196"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37197756-B6393D74-BF05-44D1-9CB8-D5818D4673A1"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37197756-ef9d5257-ba82-4597-9a5a-fdb440958551"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7318358"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q37197756-888A3800-FECD-4CB4-88DE-2892F2AC1E6F"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/18572196"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P698","18572196"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q37197756-966FA184-1049-4887-B1D8-55EB1BCD36EC"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2153724"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q37197756-B3C1BF7C-50A4-4F15-B0E6-10CDB41A1EED"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q37197756-B683CF27-8009-4210-9095-ACA8F745AB3B"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P478","254"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q37197756-50924B77-0253-4D5E-9875-A13C47BF28D0"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P1104",19
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q37197756-2E9621A9-9B20-4B92-8E30-8B49F83B1A98"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.JTBI.2008.04.011"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P356","10.1016/J.JTBI.2008.04.011"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q37197756-BBFBC003-34E3-4BE1-ACF9-F94E43B9C9F9"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P894","http://www.wikidata.org/entity/statement/Q37197756-F2DCF00C-FA1B-4C1B-A21C-42E42BDD1BB8"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P894","1400.92013"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q37197756-376C08A9-05CA-4841-B2EF-B272188B36DE"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P5875","223419657"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q37197756-E4F9BE99-961C-496C-9F0E-F1917CFFDBD3"
"http://www.wikidata.org/entity/Q37197756","http://www.wikidata.org/prop/direct/P932","2570191"
