"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.wikidata.org/prop/qualifier/P580",1970-12-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/d97067101af775ffc223e4deb6dfb59a"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.wikidata.org/prop/qualifier/P582",1985-04-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/f434ea21db0ffd8639ba2696f609c0b8"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8e3cfab2de3917e62969b793ffbdc5c9676a6a4a"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/182b66d83a14cc847c399d867388ea87b4790cd3"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q3102932"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1750344"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q63978999"
"http://www.wikidata.org/entity/statement/Q44726-E29AD690-5767-4189-B6C6-8BB9DFCA6301","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q1364977"
