"subject","predicate","object"
"http://www.wikidata.org/entity/L720925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L720925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L720925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L720925","http://www.w3.org/2000/01/rdf-schema#label","måfå"
"http://www.wikidata.org/entity/L720925","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L720925","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L720925-4152E492-E3C2-4236-AC73-ECB7CAA2080B"
"http://www.wikidata.org/entity/L720925","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L720925-f9bef74f-4ff1-b82b-dd11-bd5f73c62fdb"
"http://www.wikidata.org/entity/L720925","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L720925","http://wikiba.se/ontology#lemma","måfå"
"http://www.wikidata.org/entity/L720925","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L720925","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L720925-F1"
"http://www.wikidata.org/entity/L720925","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L720925-S1"
"http://www.wikidata.org/entity/L720925","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L720925-e8879fd4-42fd-4413-3b0b-12bcc9ea2d20"
"http://www.wikidata.org/entity/L720925","http://www.wikidata.org/prop/direct/P10042","39932"
