"subject","predicate","object"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P140"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P27"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q207389-F3311210-7EF0-449C-A3D3-07DD8F64AD52"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P8313","Rakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rachel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","希伯來聖經人物"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","aartsmoeder"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","personaje de la Biblia"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","מארבע אמהות עם ישראל"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","библейский персонаж"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","شخصية توراتية"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","personnage biblique, fille de Laban"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","Biblical matriarch"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","bibliai ősanya"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","biblická postava"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","personaxe bíblica"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","Gestalt des Alten Testaments"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","karaktär i Bibeln"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","persona Biblica, filia Labani, uxor Iacobi"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","Yakup'un eşi ve kuzeni"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","Figura da bíblia"
"http://www.wikidata.org/entity/Q207389","http://schema.org/description","personaggio biblico, seconda moglie di Giacobbe"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P9336","http://www.wikidata.org/entity/statement/Q207389-b585f90c-4d37-fff9-4f03-19dfc0e7444b"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P9336","32450"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","拉結"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Рахила"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Рахьиль"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","拉结"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Raakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rahely"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","라헬"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Raquel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","רחל"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Raquel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","রাহেল"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rachel (bibelsk persoan)"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","راحل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","拉結"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","راحیل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Рахила"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","拉结"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","拉结"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Ռաքել"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Рахиль"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rahela"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rakhel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Ráchael"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rahila"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","რახელი"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rachele"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Рахила"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rachela"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rachelė"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","راحیل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","拉結"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Рахиль"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","拉结"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","රාකෙල්"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Ragel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rəhilə"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Raĥel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Ráchel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Ραχήλ"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Raheli"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Рахел"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Raquel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Ráhel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","റേച്ചൽ"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","ラケル"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","רחל"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","راحيل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","ராகேல்"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Рахил"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","Raquel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","راحيل زوجة يعقوب"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2000/01/rdf-schema#label","راحیل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","රාකෙල්"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Рахил"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Ráhel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Ռաքել"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","רחל"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Рахила"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Рахиль"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Raakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","拉結"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Ráchel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rahely"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Рахьиль"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Raquel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","راحیل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rachel (bibelsk persoan)"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","拉结"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rachele"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","拉结"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rahela"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Рахила"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rakhel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Raquel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","라헬"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","拉結"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rahila"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","راحیل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rachela"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","রাহেল"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","ラケル"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","拉结"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rachelė"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","راحل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Raquel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Ráchael"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Raĥel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","راحيل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rahel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Рахила"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Ragel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","راحيل زوجة يعقوب"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","ராகேல்"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Raquel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Ραχήλ"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Raheli"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Рахиль"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","راحیل"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","拉結"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","რახელი"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rachel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","רחל"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","拉结"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rəhilə"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Rakel"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","Рахел"
"http://www.wikidata.org/entity/Q207389","http://www.w3.org/2004/02/skos/core#prefLabel","റേച്ചൽ"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Рахила"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rahely"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rachel (bibelsk persoan)"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","拉結"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","রাহেল"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","راحيل"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Ráchel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","拉结"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rəhilə"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Raĥel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","راحيل زوجة يعقوب"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rahel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rachel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","راحیل"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","რახელი"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Ráhel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","ラケル"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rachele"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rakhel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rachel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","റേച്ചൽ"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Рахила"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rahela"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rachela"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rakel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Рахиль"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Рахиль"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rakel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rahila"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","拉結"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rachel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","රාකෙල්"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","拉结"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Raquel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","راحیل"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","拉结"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rachel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rachelė"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Рахел"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","ராகேல்"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Ραχήλ"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rahel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Рахил"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","راحل"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Ragel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Рахила"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Raheli"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","רחל"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","拉結"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Рахьиль"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Ռաքել"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","라헬"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Raquel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rachel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rakel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","拉结"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","راحیل"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rachel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","רחל"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Ráchael"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rahel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rakel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Raakel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Raquel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Rahel"
"http://www.wikidata.org/entity/Q207389","http://schema.org/name","Raquel"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q207389-DFB38AAE-798F-4FDF-864B-6EE3A6361B7A"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q207389-482C1127-CFFB-4EC0-9858-F1BD00C2146D"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q207389-0c48c318-46b8-a221-2448-d54454f0b1ad"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q207389-ebf91b64-41a3-5186-699d-aedb1fa98b99"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/RACHEL%27S%20TOMB%20BETWEEN%20JERUSALEM%20AND%20BETHLEHEM.%20%D7%A7%D7%91%D7%A8%20%D7%A8%D7%97%D7%9C..jpg"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/The%20entrance%20to%20Rachel%27s%20Tomb.jpg"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q207389-64FDF0A6-509A-4828-9D39-58EB24003DD0"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P646","/m/01xlj_"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q207389-42D21F2F-5C80-49A0-AEE7-AF7C2EA8B03F"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q207389-4a088817-43e1-8e47-3cda-334d67dffc6d"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q207389-2b708799-48bf-2c50-a66f-c9240882f3ac"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q207389-5b7bc689-4cbf-473b-8e59-ee8071a7dc95"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q207389-C9F1006F-7E50-4D6F-B6E8-8DA794F75357"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q207389-A8E44BA9-2BD4-4EA0-810D-040D08AD8128"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q207389-acc87dbd-4b73-285f-4984-3a1a88171640"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q207389-C29C97FE-13A7-4FAF-A6AA-DC4D634D7B61"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q207389-DEDB7AEE-6E8C-4EEB-9C10-A49F06448F2C"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q207389-608f033a-8196-4537-bd6f-567eace575c2"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q207389-71b4b218-4f8c-dc39-8a97-0a29fde866e7"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q207389-20CFD64F-E380-4BF4-B9C4-55827468A584"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q207389-3419D615-7DC0-42CD-A0E3-CAEA9D137F9F"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/11271374-n"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q302556"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114693785"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4086271"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Collection%20Motais%20de%20Narbonne%20-%20Jacob%20et%20Rachel%20au%20puits%20%281720%29%20-%20Fran%C3%A7ois%20Lemoyne%20%2871%29.jpg"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20643955"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P8814","11271374-n"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q207389-149f006b-4f68-7429-4b19-9a61434de025"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q207389-375ae033-40ca-acc4-0a85-a2dc1f359824"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q207389-4932a756-4cb1-faa5-e1e4-8ab89d77c1e4"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q207389-4bdc6cbf-4257-cf12-91c8-ba2b74ee7e0e"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q207389-7c4b7439-42b6-c6eb-db60-a2ade4a9a104"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q207389-ce0be839-487c-180c-968f-b3fa495eb012"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q207389-e556c4cb-40ab-fb0f-dc1c-39f4a1d0ddcb"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q14566205"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q14566207"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12490450"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12490451"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12490440"
"http://www.wikidata.org/entity/Q207389","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q14566202"
