"subject","predicate","object"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/description","company"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/description","компанія"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/description","enterprise"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/description","podjetje"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/description","Unternehmen der Walt Disney Company"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/description","شركة"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/description","virksomhed"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Studios"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","استديوهات والت ديزني للرسوم المتحركة"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Studios"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","華特迪士尼影業集團"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","ウォルト・ディズニー・モーション・ピクチャーズ・グループ"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","استديوهات والت ديزني للرسوم المتحركة"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","ウォルト・ディズニー・モーション・ピクチャーズ・グループ"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Buena Vista Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Buena Vista Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Buena Vista Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","華特迪士尼影業集團"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Studios"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","The Walt Disney Studios"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Studios"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Buena Vista Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","華特迪士尼影業集團"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","ウォルト・ディズニー・モーション・ピクチャーズ・グループ"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Buena Vista Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","استديوهات والت ديزني للرسوم المتحركة"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","The Walt Disney Studios"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Buena Vista Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://schema.org/name","Walt Disney Motion Pictures Group"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1233073-E3F8B8C2-E0AD-49FE-BD59-BD8A304C81CD"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1233073-8E9D5213-F309-4FF6-9414-0C037AFC7E8B"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P199","http://www.wikidata.org/entity/statement/Q1233073-0628A270-5D80-47C1-B57E-959ED8940122"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P199","http://www.wikidata.org/entity/Q191224"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1233073-24E8595C-0D91-4E7C-85AC-448EE05A868D"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b6_v4z_6"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P2671","/g/11b6_v4z_6"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1233073-6D1034F2-F48B-4020-8B6D-6A381DACA68E"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P571",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1233073-F24F90BB-3146-4A81-86C5-D12AF6B16E4E"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q39561"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#altLabel","Walt Disney Motion Pictures Group, Inc."
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#altLabel","Walt Disney Motion Pictures Group, Inc."
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#altLabel","مجموعة والت ديزني موشن بيكتشرز"
"http://www.wikidata.org/entity/Q1233073","http://www.w3.org/2004/02/skos/core#altLabel","Walt Disney Motion Pictures Group, Inc."
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q1233073-6B44AD60-41DE-4867-B3A2-5C1F7AAAB1A6"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q1233073-05D70F35-0390-4047-B4FE-1EE38E93D550"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1233073-0A79D8A6-8F4C-46DF-BCA5-9E1DBA4D16C7"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1233073-355D913C-F705-4EB4-B4A6-0E8194B3BCD9"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1233073-6246B3E4-3D34-4874-99DD-8F9987B6C329"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1233073-7B4BF5D7-B3BD-4F5F-8C9D-235737C4B422"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1233073-83F8B387-D836-41A9-95D0-93C3C76D4F07"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1233073-B39BEE25-F69F-4B6F-843B-19FDFBC93B21"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q1233073-8E8A58BE-F9AF-4FC6-B74A-9C1A826EF985"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1233073-E094747E-A79E-4C8F-9FBB-C4640A18B9F3"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1233073-53A10705-5337-4427-99EC-EC76F695010D"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P345","co0226183"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q1047410"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q242446"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q191224"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q1323594"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q127552"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3327964"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P6181","walt-disney-motion-pictures-group"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P856","http://corporate.disney.go.com/"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q26267161"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q1233073-D92322C0-AA75-4773-ACFA-5FF8183992D8"
"http://www.wikidata.org/entity/Q1233073","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q7414"
