"subject","predicate","object"
"http://www.wikidata.org/entity/Q64160985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64160985","http://schema.org/description","guide des archives sur l'histoire coloniale allemande; projet en ligne basée sur les données tirées de Wikidata"
"http://www.wikidata.org/entity/Q64160985","http://schema.org/description","Archivführer zur deutschen Kolonialgeschichte"
"http://www.wikidata.org/entity/Q64160985","http://schema.org/description","Guide de recherche dans les archives du colonialisme allemand"
"http://www.wikidata.org/entity/Q64160985","http://schema.org/description","archive guide to the German colonial past; Wikidata based online project"
"http://www.wikidata.org/entity/Q64160985","http://www.w3.org/2000/01/rdf-schema#label","Archivführer - Deutsche Kolonialgeschichte"
"http://www.wikidata.org/entity/Q64160985","http://www.w3.org/2000/01/rdf-schema#label","Guide des archives - l'histoire coloniale allemande"
"http://www.wikidata.org/entity/Q64160985","http://www.w3.org/2000/01/rdf-schema#label","Archive Guide - German Colonial Past"
"http://www.wikidata.org/entity/Q64160985","http://www.w3.org/2000/01/rdf-schema#label","Archivführer zur deutschen Kolonialgeschichte"
"http://www.wikidata.org/entity/Q64160985","http://www.w3.org/2004/02/skos/core#prefLabel","Archive Guide - German Colonial Past"
"http://www.wikidata.org/entity/Q64160985","http://www.w3.org/2004/02/skos/core#prefLabel","Guide des archives - l'histoire coloniale allemande"
"http://www.wikidata.org/entity/Q64160985","http://www.w3.org/2004/02/skos/core#prefLabel","Archivführer - Deutsche Kolonialgeschichte"
"http://www.wikidata.org/entity/Q64160985","http://www.w3.org/2004/02/skos/core#prefLabel","Archivführer zur deutschen Kolonialgeschichte"
"http://www.wikidata.org/entity/Q64160985","http://schema.org/name","Archivführer - Deutsche Kolonialgeschichte"
"http://www.wikidata.org/entity/Q64160985","http://schema.org/name","Archivführer zur deutschen Kolonialgeschichte"
"http://www.wikidata.org/entity/Q64160985","http://schema.org/name","Archive Guide - German Colonial Past"
"http://www.wikidata.org/entity/Q64160985","http://schema.org/name","Guide des archives - l'histoire coloniale allemande"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q64160985-9da1b95d-4e28-3f70-637f-8ec55cbb4bde"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q64161135"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64160985-ee7baafb-411a-e580-1729-19cf3332ec1d"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64160985-e66b37e6-4438-398b-22d8-0cd39e77cb05"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64160985-a832584a-473d-8b78-c199-0c48c1b5133b"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q635985"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13136"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15938550"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q64160985-5f17b4fc-468a-5f95-2588-c23fadfef7bf"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q329618"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q64160985-cf85631a-47f1-6dd5-23f4-f292257ead05"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/P408","http://www.wikidata.org/entity/statement/Q64160985-069a1e5c-4ed4-28ac-12f9-c25d860be84b"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q64160985-e7a286e9-46e1-fb17-7c0e-d56f61379d17"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q896706"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/direct/P408","http://www.wikidata.org/entity/Q73673993"
"http://www.wikidata.org/entity/Q64160985","http://www.wikidata.org/prop/direct/P856","https://archivfuehrer-kolonialzeit.de/"
