"subject","predicate","object"
"http://www.wikidata.org/entity/Q23602935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23602935","http://schema.org/description","proteïne in Phenylalanine--tRNA ligase alpha subunit FP0124"
"http://www.wikidata.org/entity/Q23602935","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23602935","http://schema.org/description","бактеріальний білок, наявний у Flavobacterium psychrophilum JIP02/86"
"http://www.wikidata.org/entity/Q23602935","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23602935","http://schema.org/description","microbial protein found in Flavobacterium psychrophilum JIP02/86"
"http://www.wikidata.org/entity/Q23602935","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23602935","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanine--tRNA ligase alpha subunit FP0124"
"http://www.wikidata.org/entity/Q23602935","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanine--tRNA ligase alpha subunit FP0124"
"http://www.wikidata.org/entity/Q23602935","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanine--tRNA ligase alpha subunit FP0124"
"http://www.wikidata.org/entity/Q23602935","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanine--tRNA ligase alpha subunit FP0124"
"http://www.wikidata.org/entity/Q23602935","http://schema.org/name","Phenylalanine--tRNA ligase alpha subunit FP0124"
"http://www.wikidata.org/entity/Q23602935","http://schema.org/name","Phenylalanine--tRNA ligase alpha subunit FP0124"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23602935-83CD4777-F6E6-4449-8A0B-93C3A7C4FF94"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23602935-3E6AFC96-EA96-4EEC-9930-E517D75B34A6"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23602935-239A818F-6C0D-463A-829C-C981ED923828"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23602935-C47DC643-194A-466E-8B23-929831F958C4"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23602935-E338B374-3F4F-48A7-B989-0DC546BB129B"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23602935-ABCE9C3A-6DA8-4013-B3C6-3443E19E3A59"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4746442"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24741893"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24722966"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83146577"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83166070"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23602935-6B89A246-9B21-4D16-A22D-2C5078799114"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23602935-686E87E8-D532-4FBB-A2F8-960FC1A7B551"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23602935-5DA261FE-4600-4A65-98C3-FFD01C1EA5E8"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23602935-F61F4247-995F-4019-98DE-15A89E74B590"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781994"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778999"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787054"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23602935-31A87833-89F8-42FD-97A4-DBC25A1E7CA3"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398021"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602935-343EBB91-F6D6-4E78-A6FC-84F743B41190"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602935-4250BE21-5854-441A-B477-DAF7B1BC9363"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602935-EC490FEE-DE26-492E-B31D-6D04A79811D5"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602935-756E56AA-8DB8-47E5-9F45-4F666D174AF2"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602935-C9A7F5BF-EC70-4E19-A248-0E3BD859AB17"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602935-463E113D-34F3-4788-80B5-22FF0AFA4AC1"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602935-46C8B0FB-CBB6-47E7-862F-F8D2A591911C"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23602935-594F79B2-4A9A-4385-8901-F2C0255B4312"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21104903"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21101326"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861870"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23602935-1DC23259-E654-43E0-BFE5-025EFB27BB6D"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23602935","http://www.w3.org/2004/02/skos/core#altLabel","pheS"
"http://www.wikidata.org/entity/Q23602935","http://www.w3.org/2004/02/skos/core#altLabel","FP0124"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23602935-32A84D4B-70F8-4089-95ED-AA7A5C7B803F"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23602935-03954C3B-80D4-4309-94A3-1ACFA3414961"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23602935-E28148AF-3635-44EC-8B0F-651128AE2592"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23602935-655A79E8-40E0-4EE9-A85A-67D3560D15FC"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23602935-66EDB3F6-3645-4295-94F2-864353BBE847"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23602935-5AFD56A1-93B5-4F95-B64A-75D9F5780517"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A6GVW9"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_001295062"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P352","A6GVW9"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P637","YP_001295062"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22276642"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21104904"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q211935"
"http://www.wikidata.org/entity/Q23602935","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23405294"
