"subject","predicate","object"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","missionária norueguesa"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","misiolari norvegiarra"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","misionera noruega (1921–1995)"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","norsk misjonær"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","missionnaire norvégienne"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","norsk misjonær"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","misioneira norueguesa"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","مبشّرة نرويجية"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","misionera noruega"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","misinéir Ioruach"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","missionera noruega"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","missionaria norvegese"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","Noors missionaris (1921-1995)"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/description","Norwegian missionary"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2000/01/rdf-schema#label","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.w3.org/2004/02/skos/core#prefLabel","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://schema.org/name","Kitty Hjertaker"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q30019835-f2a4deee-4453-7efb-0801-7017619e78eb"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16278018"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30019835-E139CA63-793F-4BE8-8C08-F0D7E650CFC9"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/P3981","http://www.wikidata.org/entity/statement/Q30019835-BF4441B0-E5C2-4280-A966-7BE3921CF72F"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/direct/P3981","845"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q30019835-FD4AAC13-8037-479D-84A9-E95560CF8248"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q30019835-3B23501C-98B8-494B-B71A-8CE63A41CFFD"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q30019835-B66ECE90-A076-43C7-838A-825E3BC0A80C"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q30019835-1B257486-1DCD-478D-9052-2F15300094B4"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q30019835-BD0B21A4-9016-43E9-83D9-5E2C88BC4E80"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q30019835-3a2ab261-44ea-a4bb-179f-5dd3cba5a4f5"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q219477"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/direct/P569",1921-08-11T00:00:00Z
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/direct/P570",1995-08-21T00:00:00Z
"http://www.wikidata.org/entity/Q30019835","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q30086347"
