"subject","predicate","object"
"http://www.wikidata.org/entity/Q99893741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99893741","http://schema.org/description","صك قانوني في المملكة المتحدة"
"http://www.wikidata.org/entity/Q99893741","http://schema.org/description","UK Statutory Instrument 1992 No. 3223"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99893741-78289103-2AD4-4680-83F1-758D5741957F"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P577",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99893741","http://www.w3.org/2000/01/rdf-schema#label","The Value Added Tax (International Services and Transport) Order 1992"
"http://www.wikidata.org/entity/Q99893741","http://www.w3.org/2004/02/skos/core#prefLabel","The Value Added Tax (International Services and Transport) Order 1992"
"http://www.wikidata.org/entity/Q99893741","http://schema.org/name","The Value Added Tax (International Services and Transport) Order 1992"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99893741-148C9623-BEF6-4C67-8294-3DFFD83B4548"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7604686"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99893741-08F992F2-9F97-42FB-A41B-EB2DDD7D100A"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q99893741-D4CCEA36-EF96-4B77-BC52-02B276BE23B7"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7912726"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99893741-11A92C5C-3406-41AA-A3C9-7C75450AF478"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Value%20Added%20Tax%20%28International%20Services%20and%20Transport%29%20Order%201992%20%28UKSI%201992-3223%29.pdf"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q99893741-35DE452D-EF34-406B-AD04-893CCE02F954"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q99893741-E563B774-A5B2-4CBD-903B-A5E16689B4F3"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P953","https://www.legislation.gov.uk/id/uksi/1992/3223"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q99893741-42C9CCF4-72E1-41C2-B1C9-DC88F82844B2"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P1031","SI 1992 No. 3223"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q99893741-1B32E6AA-677A-4342-9B3D-F27800744D67"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P1448","The Value Added Tax (International Services and Transport) Order 1992"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q99893741-0CD37FE8-C57D-403C-8BE9-BD5236E0FD4B"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q99766467"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/P3343","http://www.wikidata.org/entity/statement/Q99893741-68AEF3D2-FE92-4F3B-9987-59A0D0C9B75B"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct-normalized/P3343","http://www.legislation.gov.uk/id/uksi/1992/3223"
"http://www.wikidata.org/entity/Q99893741","http://www.wikidata.org/prop/direct/P3343","uksi/1992/3223"
