"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://www.wikidata.org/prop/qualifier/P1352",5
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/abeb4fe06f6f264bbfe920d37948a303"
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://www.wikidata.org/prop/qualifier/P1111",6161
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/4cd540002136843255b69dd666c29cec"
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e160b7da34a28d578548462eba463a38456d7de8"
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q244927"
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q7055150"
"http://www.wikidata.org/entity/statement/Q5081144-12689356-98FC-4903-B3FE-3D3F27BA3DEF","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q11918778"
