"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q17455-A8AF0784-F0AF-419F-B4AF-1BA8CB24E89B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q17455-A8AF0784-F0AF-419F-B4AF-1BA8CB24E89B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q17455-A8AF0784-F0AF-419F-B4AF-1BA8CB24E89B","http://www.wikidata.org/prop/qualifier/P580",1926-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q17455-A8AF0784-F0AF-419F-B4AF-1BA8CB24E89B","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/673ac160441194e48b4d002d6c8838b1"
"http://www.wikidata.org/entity/statement/Q17455-A8AF0784-F0AF-419F-B4AF-1BA8CB24E89B","http://www.wikidata.org/prop/qualifier/P582",1927-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q17455-A8AF0784-F0AF-419F-B4AF-1BA8CB24E89B","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d65bc75db4e9b7fe9540818a36fc82d2"
"http://www.wikidata.org/entity/statement/Q17455-A8AF0784-F0AF-419F-B4AF-1BA8CB24E89B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/37a648a0cd8bf966fd7afa0b8fb87a3240229356"
"http://www.wikidata.org/entity/statement/Q17455-A8AF0784-F0AF-419F-B4AF-1BA8CB24E89B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e14fa422e82b8c25f0c9da5b2c52d0c9128ab56b"
"http://www.wikidata.org/entity/statement/Q17455-A8AF0784-F0AF-419F-B4AF-1BA8CB24E89B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q17455-A8AF0784-F0AF-419F-B4AF-1BA8CB24E89B","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q152838"
