"subject","predicate","object"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Royal_Palace_(Prague)"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/description","Palast in Prag, Tschechien"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/description","palace in Prague"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/description","palác na Pražském hradě"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/description","متحف في التشيك"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/description","מוזיאון בצ'כיה"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/description","museum in Praag, Tsjechië"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/description","Prag'da bina"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/description","museum di Republik Ceko"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Стары каралеўскі палац, Пражскі Град"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Starý královský palác"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Stara kraljeva palača"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Antiguo Palacio Real (Praga)"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Starý kráľovský palác"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Old Royal Palace"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","د پاچانانو ماڼۍ"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Stary Pałac Królewski na Hradczanach"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Köhnə Kral sarayı"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","布拉格舊皇宮"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Régi királyi palota"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","ancien palais royal"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Koninklijk paleis van Praag"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Старый королевский дворец"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Alter Königspalast (Prager Burg)"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2000/01/rdf-schema#label","Prag Eski Kraliyet Sarayı"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Prag Eski Kraliyet Sarayı"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Köhnə Kral sarayı"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Koninklijk paleis van Praag"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","د پاچانانو ماڼۍ"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Стары каралеўскі палац, Пражскі Град"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","布拉格舊皇宮"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Alter Königspalast (Prager Burg)"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Starý královský palác"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Stara kraljeva palača"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Starý kráľovský palác"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Старый королевский дворец"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguo Palacio Real (Praga)"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Stary Pałac Królewski na Hradczanach"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Old Royal Palace"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","Régi királyi palota"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#prefLabel","ancien palais royal"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Starý královský palác"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","د پاچانانو ماڼۍ"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Antiguo Palacio Real (Praga)"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Stara kraljeva palača"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Starý kráľovský palác"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Régi királyi palota"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","ancien palais royal"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Koninklijk paleis van Praag"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","布拉格舊皇宮"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Stary Pałac Królewski na Hradczanach"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Prag Eski Kraliyet Sarayı"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Old Royal Palace"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Стары каралеўскі палац, Пражскі Град"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Köhnə Kral sarayı"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Старый королевский дворец"
"http://www.wikidata.org/entity/Q2340793","http://schema.org/name","Alter Königspalast (Prager Burg)"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2340793-EA453525-EA5A-4CDD-93F2-91AF30F13CD9"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P646","/m/0y6ht9j"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2340793-D41F2FB3-14AB-4645-AF04-BB1437AA1099"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2340793-76CBAC67-61FF-4C18-A128-9B4BAD999CCD"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2340793-C5E1E9DB-EBF3-41C8-A3B0-13992819FB46"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2340793-aed10dc2-401c-525d-bb00-f38360a2a22b"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2340793-5395B135-1714-4341-AE11-889CFA62B0DD"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%D0%A3%D0%BB%D0%B8%D1%86%D1%8B%20%D0%9F%D1%80%D0%B0%D0%B3%D0%B8.%20%D0%A4%D0%BE%D1%82%D0%BE%20%D0%92%D0%B8%D0%BA%D1%82%D0%BE%D1%80%D0%B0%20%D0%91%D0%B5%D0%BB%D0%BE%D1%83%D1%81%D0%BE%D0%B2%D0%B0.%20-%20panoramio%20%283%29.jpg"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16560"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q193369"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P691","kn20050510032"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2340793-C88545B3-0718-4657-83C5-6AACCDEE5D43"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2340793-ed995d5a-42ed-65df-ee37-37b29af4e488"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2340793-ee3ce7e8-4973-22c6-b169-7c4793191a42"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2340793-7906119b-4bf2-8492-dae3-d211efa6c81b"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2340793-8301f0a6-419d-9acf-1150-e2b05d9f4337"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2340793-701d9603-4eb0-b43a-93ab-39cb0bc5a379"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2340793-90740c9a-4ace-aa05-6429-503c29be11a8"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2340793-a2c935bb-4c28-2151-433a-5ef85a600c71"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2340793-34c0cb83-4e46-f4a7-5f4d-6b31b615621f"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20755102"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11094328"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1497651"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2301984"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106974928"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28942738"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1067285"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q55309474"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q2340793-DD31BED8-3435-4BE8-B436-B69D4542139F"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q30118385"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P3311","http://www.wikidata.org/entity/statement/Q2340793-022dd39a-4962-d28e-3068-1cdd452b7a50"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P3311","http://www.wikidata.org/entity/statement/Q2340793-a8b3b692-4475-d6c8-5df7-2a6249b0cf19"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q2340793-c80873ae-4a81-eecf-a19f-2fec61c6dfbb"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P3311","http://commons.wikimedia.org/wiki/Special:FilePath/Star%C3%BD%20kr%C3%A1lovsk%C3%BD%20pal%C3%A1c%20p%C5%AFdorys.png"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Klenba%20vladislavsky%20sal.jpg"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2340793-72E4DB23-518B-40B2-8D3B-8CC9F3D4CD52"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P373","Old Royal Palace (Prague Castle)"
"http://www.wikidata.org/entity/Q2340793","http://www.w3.org/2004/02/skos/core#altLabel","Royal palace of Prague"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2340793-32EDB253-F739-4B5A-BACF-36B0FA713B3E"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2340793-33c0e982-473c-3677-372f-698af9958213"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2340793-89BD316B-6B0B-4523-91E3-4EEA5EF37B54"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q2340793-1ab51322-4847-9be6-482c-d9dd98048ee1"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q2340793-16550EE0-E397-4BC0-AE32-E7A4B731B9F9"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2340793-035DE140-9BE7-4776-B8E6-5B52F850B911"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q2340793-9470C1C3-2149-4CB5-B509-338CE9B7CA1D"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/152916880"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/6311645"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q973974"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q744598"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P214","152916880"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P402","6311645"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P625","POINT(14.40174 50.09063)"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P7859","viaf-152916880"
"http://www.wikidata.org/entity/Q2340793","http://www.wikidata.org/prop/direct/P8988","base&id=2086837"
