"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q23729817-203ca04e-47ff-d8fe-2b59-37c8de383b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q23729817-203ca04e-47ff-d8fe-2b59-37c8de383b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q23729817-203ca04e-47ff-d8fe-2b59-37c8de383b1b","http://www.wikidata.org/prop/qualifier/P1352",8
"http://www.wikidata.org/entity/statement/Q23729817-203ca04e-47ff-d8fe-2b59-37c8de383b1b","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/c34fbf555b8aac9c7c6ae949fdebb0a3"
"http://www.wikidata.org/entity/statement/Q23729817-203ca04e-47ff-d8fe-2b59-37c8de383b1b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q23729817-203ca04e-47ff-d8fe-2b59-37c8de383b1b","http://www.wikidata.org/prop/qualifier/P2911",120
"http://www.wikidata.org/entity/statement/Q23729817-203ca04e-47ff-d8fe-2b59-37c8de383b1b","http://www.wikidata.org/prop/qualifier/P2912","http://www.wikidata.org/entity/Q27670182"
"http://www.wikidata.org/entity/statement/Q23729817-203ca04e-47ff-d8fe-2b59-37c8de383b1b","http://www.wikidata.org/prop/qualifier/value-normalized/P2911","http://www.wikidata.org/value/d02b23af7c292ee6b7aaa54f97936f73"
"http://www.wikidata.org/entity/statement/Q23729817-203ca04e-47ff-d8fe-2b59-37c8de383b1b","http://www.wikidata.org/prop/qualifier/value/P2911","http://www.wikidata.org/value/d02b23af7c292ee6b7aaa54f97936f73"
"http://www.wikidata.org/entity/statement/Q23729817-203ca04e-47ff-d8fe-2b59-37c8de383b1b","http://www.wikidata.org/prop/statement/P2321","http://www.wikidata.org/entity/Q460884"
