"subject","predicate","object"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104434107","http://schema.org/description","categoría de clasificación por edades según el sistema de calificación de videojuegos de Chile"
"http://www.wikidata.org/entity/Q104434107","http://schema.org/description","computerspelclassificatiecategorie van Consejo de Calificación Cinematográfica"
"http://www.wikidata.org/entity/Q104434107","http://schema.org/description","video game content rating used in Chile"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2000/01/rdf-schema#label","All ages"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2000/01/rdf-schema#label","alle leeftijden"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2000/01/rdf-schema#label","Toda edad"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2000/01/rdf-schema#label","tous âges"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2000/01/rdf-schema#label","totes edats"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2004/02/skos/core#prefLabel","tous âges"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2004/02/skos/core#prefLabel","totes edats"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2004/02/skos/core#prefLabel","alle leeftijden"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2004/02/skos/core#prefLabel","Toda edad"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2004/02/skos/core#prefLabel","All ages"
"http://www.wikidata.org/entity/Q104434107","http://schema.org/name","alle leeftijden"
"http://www.wikidata.org/entity/Q104434107","http://schema.org/name","Toda edad"
"http://www.wikidata.org/entity/Q104434107","http://schema.org/name","All ages"
"http://www.wikidata.org/entity/Q104434107","http://schema.org/name","totes edats"
"http://www.wikidata.org/entity/Q104434107","http://schema.org/name","tous âges"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/P2360","http://www.wikidata.org/entity/statement/Q104434107-3538c030-42f6-2e51-77db-d59de8b19b15"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/direct/P2360","http://www.wikidata.org/entity/Q118907676"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q104434107-94c30631-4b8a-fbd5-45c5-bc91ff0c4ecf"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104434107-c028fe13-4d50-9d04-2617-2dc4509dc089"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Toda%20edad%20%28content%20rating%20system%29.svg"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104434081"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q104434107-2b0d2145-4e4a-ca8e-8774-78903703110e"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q298"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q104434107-d97539ba-4a7c-b1c3-81bf-9c6c36afca0a"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/direct/P1813","TE"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q104434107-88939e75-43c8-7874-cc3f-9c9dbedd0458"
"http://www.wikidata.org/entity/Q104434107","http://www.wikidata.org/prop/direct/P2899",3
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2004/02/skos/core#altLabel","TE"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2004/02/skos/core#altLabel","Toda edad"
"http://www.wikidata.org/entity/Q104434107","http://www.w3.org/2004/02/skos/core#altLabel","TE"
